"subject","predicate","object"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/UNIFIL"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pasukan_Sementara_Perserikatan_Bangsa-Bangsa_di_Lebanon"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тимчасові_сили_ООН_в_Лівані"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148437852"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/UNIFIL"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88058894"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageID",50357
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageRevisionID",188032747
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opération_de_maintien_de_la_paix"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_détection_et_de_commandement_aéroporté"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Liban"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Marine"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lalit_Mohan_Tewari"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hezbollah"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_du_Liban"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timor_oriental"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_opérations_de_maintien_de_la_paix"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Del_Col"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Salomon"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opération_militaire_française"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Xavier_Le_Pelletier_de_Woillemont"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armée_de_Terre_-_Opération_de_déminage.webm"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char_Leclerc"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_Israël_et_le_Liban"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Estrate"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Liot_de_Nortbecourt"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_sécurité_des_Nations_unies"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akrotiri_et_Dhekelia"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_Israël_et_le_Liban"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SEPECAT_Jaguar"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Pougin_de_La_Maisonneuve"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naqoura"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Pellegrini"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Résolution_425_du_Conseil_de_sécurité_de_l'ONU"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_israélo-libanais_de_2006"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_blindée_et_cavalerie"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganesan_Athmanathan"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban_du_Sud"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Légion_étrangère"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_militaire"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résolution_1701_du_Conseil_de_sécurité_des_Nations_unies"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Delort-Laval"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Lafontaine"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Européens"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sisu_XA-180.jpg"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Litani"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maintien_de_la_paix"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_libanaises"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jioji_Konrote"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:UNIFIL_Ribbon_bar.gif"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Hautecloque-Raysz"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_de_Beyrouth_du_23_octobre_1983"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises_déployées_dans_le_monde"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2011.3.2_레바논_부르즈라할_지역에서_감시정찰_작전_시행중인_작전_병력_(7188935273).jpg"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_(militaire)"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Graziano"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_États_membres_de_l'Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cuq"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Processus_de_paix_israélo-arabe"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_des_Nations_unies_chargé_de_la_surveillance_de_la_trêve"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Éric_Hautecloque-Raysz_par_Claude_Truong-Ngoc_mai_2013.jpg"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Medaille_de_l'ONU--V.JPG"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Medaille_de_lONU-R.JPG"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mission_des_Nations_unies"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_multinationale_de_sécurité_à_Beyrouth"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/601e_régiment_de_circulation_routière"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_bleue_(Liban)"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyr"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Toutous"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mois)"
"http://fr.dbpedia.org/resource/Force_intérimaire_des_Nations_unies_au_Liban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operationspaix.net/37-operation-finul.html"
