"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Tamburini"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_la_gauche_socialiste"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Montaron"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.institut-tribune-socialiste.fr/wp-content/uploads/2013/10/GONTCHAROFF-Georges.pdf"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/wikiPageLength",4796
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1929"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Georges_Gontcharoff?oldid=175711731&ns=0"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georges_Gontcharoff.jpg"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Georges_Gontcharoff.jpg?width=300"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Georges_Gontcharoff"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/abstract","Georges Gontcharoff, né le 12 avril 1929 à Paris, est un responsable politique et associatif français, acteur des politiques de décentralisation."
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Georges_Gontcharoff","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
