"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parvis_des_260-Enfants"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Marais"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hôtel_d'O_en_1737.png"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_des_Blancs-Manteaux"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Francs-Bourgeois"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Saint-Gervais"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_juive"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://dbpedia.org/ontology/wikiPageLength",6950
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://www.georss.org/georss/point","48.858 2.35892"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mémoire_de_la_Shoah"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Le_Marais"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_de_femme"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_juive"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Shoah_en_France"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Juifs_à_Paris"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéros"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_des_Hospitalières-Saint-Gervais?oldid=188012948&ns=0"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.858
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.35892
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_75004_Rue_des_Hospitalières-Saint-Gervais_no_002_Chez_Marianne.jpg"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_d'O_en_1737.png"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pletzl_Hospitalieres_Saint_Gervais_tete_de_boeuf_191208.jpg"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bull_head_Gaulle_Paris.jpg"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/École_de_filles_au_n°_10.jpg"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1010381_Paris_IV_Rue_des_Hospitalières_Saint-Gervais_boucherie_tete_taureau_reductwk.jpg"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/École_de_garçons_au_n°6.jpg"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1010382_Paris_IV_Rue_Hospitalières-Saint-Gervais_reductwk.jpg"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://fr.dbpedia.org/property/ancienNom","Rue des Dames-Hospitalières"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://fr.dbpedia.org/property/ancienNom","Passage des Dames-Saint-Gervais"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://fr.dbpedia.org/property/commons","Category:Pletzl"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://fr.dbpedia.org/property/commons","Category:Rue des Hospitalières-Saint-Gervais"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://fr.dbpedia.org/property/commonsTitre","Pletzl"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://fr.dbpedia.org/property/début",46
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://fr.dbpedia.org/property/fin",45
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://fr.dbpedia.org/property/latitude",48.858
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://fr.dbpedia.org/property/longitude",2.35892
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://fr.dbpedia.org/property/légende","Rue des Hospitalières-Saint-Gervais."
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://fr.dbpedia.org/property/nom","Rue des Hospitalières-Saint-Gervais"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://fr.dbpedia.org/property/photo","Paris 75004 Rue des Hospitalières-Saint-Gervais no 002 Chez Marianne.jpg"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://fr.dbpedia.org/property/largeur",10
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://fr.dbpedia.org/property/longueur",92
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_Saint-Gervais"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_75004_Rue_des_Hospitalières-Saint-Gervais_no_002_Chez_Marianne.jpg?width=300"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://fr.dbpedia.org/property/dgi",4659
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://fr.dbpedia.org/property/villeDeParis",4574
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_des_Hospitalières-Saint-Gervais"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Religieuses_hospitalières_Saint-Gervais"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3589200973511 48.858001708984)"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3589200973511 48.858001708984)"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://dbpedia.org/ontology/width","10"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://dbpedia.org/ontology/length","92"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://dbpedia.org/ontology/abstract","La rue des Hospitalières-Saint-Gervais est une rue piétonne du 4e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_Saint-Gervais"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_des_Hospitalières-Saint-Gervais","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
