"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casque_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Casque_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PASGT"
"http://fr.dbpedia.org/resource/Casque_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_de_Pearl_Harbor"
"http://fr.dbpedia.org/resource/Casque_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Casque_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/82e_division_aéroportée"
"http://fr.dbpedia.org/resource/Casque_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casque_de_combat"
"http://fr.dbpedia.org/resource/Casque_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_Vietnam_Helmet.jpg"
"http://fr.dbpedia.org/resource/Casque_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casque_Brodie"
"http://fr.dbpedia.org/resource/Casque_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/101e_division_aéroportée"
"http://fr.dbpedia.org/resource/Casque_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Casque_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Casque_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Casque_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/Casque_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Casque_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Casque_de_combat_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Casque_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:President_Lyndon_B._Johnson_in_Vietnam,_With_General_William_Westmoreland_decorating_a_soldier_-_NARA_-_192511.tif"
"http://fr.dbpedia.org/resource/Casque_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Casque_M1.jpg"
"http://fr.dbpedia.org/resource/Casque_M1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Casque_M1","http://dbpedia.org/ontology/wikiPageLength",3000
"http://fr.dbpedia.org/resource/Casque_M1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Casque_de_combat_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Casque_M1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Casque_M1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Armement_défensif"
"http://fr.dbpedia.org/resource/Casque_M1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Casque_M1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Casque_M1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Casque_M1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:101e"
"http://fr.dbpedia.org/resource/Casque_M1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Casque_M1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Casque_M1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:82e"
"http://fr.dbpedia.org/resource/Casque_M1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Casque_M1?oldid=186550808&ns=0"
"http://fr.dbpedia.org/resource/Casque_M1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casque_M1.jpg"
"http://fr.dbpedia.org/resource/Casque_M1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Vietnam_Helmet.jpg"
"http://fr.dbpedia.org/resource/Casque_M1","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US_Vietnam_Helmet.jpg?width=300"
"http://fr.dbpedia.org/resource/Casque_M1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Casque_M1"
"http://fr.dbpedia.org/resource/Casque_M1","http://dbpedia.org/ontology/abstract","Le casque M1 est un casque de combat qui a été utilisé par l'armée américaine pendant la Seconde Guerre mondiale, la Guerre de Corée et la Guerre du Viêt-Nam. Il remplaça en 1940 le casque Brodie et fut remplacé en 1985 par le casque PASGT."
