"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermidor"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_administratif_et_historique_des_rues_de_Paris_et_de_ses_monuments"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Aguesseau_(Paris)"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Henri_de_Durfort"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Duras"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_d'Aguesseau"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Montalivet"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Rue_Duras_-_Paris_VIII_(FR75)_-_2021-08-23_-_1.jpg"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1704"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Moulin"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1723"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://dbpedia.org/ontology/wikiPageLength",3631
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://www.georss.org/georss/point","48.8709 2.31787"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIIe"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Contrad"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_de_Duras?oldid=185977775&ns=0"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8709
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.31787
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_Rue_Duras_-_Paris_VIII_(FR75)_-_2021-08-23_-_1.jpg"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_Duras_-_Paris_VIII_(FR75)_-_2021-08-23_-_1.jpg"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://fr.dbpedia.org/property/arrondissement",8
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://fr.dbpedia.org/property/commons","Category:Rue de Duras"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://fr.dbpedia.org/property/création",1723
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Rue_du_Faubourg-Saint-Honoré"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Rue_Montalivet"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://fr.dbpedia.org/property/latitude",48.8709
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://fr.dbpedia.org/property/longitude",2.31787
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://fr.dbpedia.org/property/légende","La rue en août 2021."
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://fr.dbpedia.org/property/nom","Rue de Duras"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://fr.dbpedia.org/property/photo","Rue Duras - Paris VIII  - 2021-08-23 - 1.jpg"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://fr.dbpedia.org/property/dénomination",1723
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://fr.dbpedia.org/property/largeur",10
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://fr.dbpedia.org/property/longueur",83
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_Duras_-_Paris_VIII_(FR75)_-_2021-08-23_-_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://fr.dbpedia.org/property/dgi",3033
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://fr.dbpedia.org/property/villeDeParis",3063
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_de_Duras"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Jacques_Henri_de_Durfort"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3178699016571 48.870899200439)"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3178699016571 48.870899200439)"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://dbpedia.org/ontology/width","10"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://dbpedia.org/ontology/length","83"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://dbpedia.org/ontology/abstract","La rue de Duras est une voie du 8e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_de_Duras","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
