"subject","predicate","object"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silke_Renk"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_disque"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Günthör"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilke_Wyludda"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leroy_Burrell"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Matete"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winthrop_Graham"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonid_Voloshin"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_McKean"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique_de_Turin"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Privalova"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Lewis"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gbrathletics.com/ic/gp.htm"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/wikiPageLength",4931
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_à_Turin"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Italie"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_1992"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_1992"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Finale_du_Grand_Prix"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:È"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COL"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EUN"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KEN"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROM"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JAM"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ZAM"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Finale_mondiale_de_l'athlétisme"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BAH"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MAR"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRL"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BER"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Finale_du_Grand_Prix_IAAF_1992?oldid=122232354&ns=0"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://fr.dbpedia.org/property/charte","athlétisme"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://fr.dbpedia.org/property/date",1992-09-04
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Stade_olympique_de_Turin"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://fr.dbpedia.org/property/nombreD'éditions",8
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://fr.dbpedia.org/property/nombreD'épreuves",17
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/World_Athletics"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://fr.dbpedia.org/property/précédentLien","Finale du Grand Prix 1991"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://fr.dbpedia.org/property/suivantLien","Finale du Grand Prix 1993"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Finale_du_Grand_Prix_IAAF_1992"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/date",1992-09-04
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/numberOfSeasons",8
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/abstract","La 8e Finale du Grand Prix de l'IAAF a eu lieu le 4 septembre 1992 au Stadio comunale de Turin. Dix-sept épreuves figurent au programme (9 masculines et 8 féminines)."
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1993"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/World_Athletics"
"http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1992","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Finale_du_Grand_Prix_IAAF_1991"
