"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://dbpedia.org/ontology/wikiPageRevisionID",188305448
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1931"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fakir"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fakir"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Coatalem"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_van_Belle_(réalisateur)"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Garnier"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Paraguay"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_interdit"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crucifiement"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendaison"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Isère"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_fils_du_fakir"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1990"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraguay"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enterrement_vivant"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Verpillière"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://dbpedia.org/ontology/wikiPageLength",4487
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1931"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Isère"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Paraguay"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fakir"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1990"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ben-Ghou-Bey?oldid=188305448&ns=0"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ben-Ghou-Bey"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://dbpedia.org/ontology/abstract","Léon Goubet dit Ben-Ghou-Bey, né le 23 avril 1931 à la Verpillière (Isère) et décédé le 20 décembre 1990 au Paraguay est un fakir français, devenu champion du monde de fakirisme le 30 mars 1964 à Nice."
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Fakir"
"http://fr.dbpedia.org/resource/Ben-Ghou-Bey","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10800557"
