"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston_College"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Notre-Dame-du-Lac"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_avril"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_mai"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_avril"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_avril"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2012"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_avril"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_mai"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Utah"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_avril"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_avril"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_avril"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_l'Arkansas"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Clemson"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Washington_University"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_mai"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_avril"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dartmouth_College"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_avril"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV_aux_États-Unis"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mai"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_avril"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_avril"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_avril"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_avril"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_américaine_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rugby_à_XV_aux_États-Unis"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://varsitycup.us/"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://usarugby.org/"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/wikiPageLength",14154
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2012"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rugby_à_XV_aux_États-Unis"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://xmlns.com/foaf/0.1/homepage","http://varsitycup.us/"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://xmlns.com/foaf/0.1/name","Varsity Cup Rugby Championship"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_couleur"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tournoi_sur_3_tours"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tournoi_sur_4_tours"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_des_États-Unis_de_rugby_à_XV_universitaire?oldid=182056095&ns=0"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Varsity_Cup_Rugby_Championship_2013.png"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Varsity_Cup_Rugby_Championship_2015.png"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://fr.dbpedia.org/property/charte","rugby à XV"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://fr.dbpedia.org/property/création",2013
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://fr.dbpedia.org/property/disparition",2017
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://fr.dbpedia.org/property/nom","Varsity Cup Rugby Championship"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://fr.dbpedia.org/property/siteWeb","http://varsitycup.us/"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://fr.dbpedia.org/property/trad","Penn Mutual"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://fr.dbpedia.org/property/nations","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://fr.dbpedia.org/property/organisateur","United World Sports"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://fr.dbpedia.org/property/participants",14
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://fr.dbpedia.org/property/plusTitré","Brigham Young University"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://fr.dbpedia.org/property/périodicité","Annuelle"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://fr.dbpedia.org/property/tenant","University of California"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://fr.dbpedia.org/property/finaliste","Arkansas State"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Varsity_Cup_Rugby_Championship_2015.png?width=300"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_des_États-Unis_de_rugby_à_XV_universitaire"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/abstract","Le championnat des États-Unis universitaire de rugby à XV, ou Varsity Cup Rugby Championship, était une compétition annuelle sur invitation mettant aux prises quatorze équipes de rugby à XV aux États-Unis."
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_rugby_à_XV_universitaire","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Rugby_à_XV"
