"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Haute-Corse"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Nebbiu_-_Conca_d'Oro"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_du_Golo"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvi"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crocicchia"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastia"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campile"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Pasquale_Paoli"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Marana-Golo"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haute-corse.gouv.fr/intercommunalite-r97.html"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/wikiPageLength",9680
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'intercommunalités_en_France"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Haute-Corse"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_Haute-Corse"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EPCI-pop2"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EPCI-pop1"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_intercommunalités_de_la_Haute-Corse?oldid=191326232&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intercommunalités_Haute-Corse_2017.svg"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://fr.dbpedia.org/property/ref",12
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://fr.dbpedia.org/property/ref",10
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://fr.dbpedia.org/property/ref",11
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://fr.dbpedia.org/property/ref",8
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://fr.dbpedia.org/property/ref",9
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://fr.dbpedia.org/property/ref",6
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://fr.dbpedia.org/property/ref",7
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://fr.dbpedia.org/property/ref",4
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://fr.dbpedia.org/property/ref",5
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://fr.dbpedia.org/property/ref",2
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://fr.dbpedia.org/property/ref",3
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://fr.dbpedia.org/property/ref",1
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://fr.dbpedia.org/property/siren",200073252
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://fr.dbpedia.org/property/siren",200073104
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://fr.dbpedia.org/property/siren",242020105
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://fr.dbpedia.org/property/siren",200073120
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://fr.dbpedia.org/property/siren",200033827
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://fr.dbpedia.org/property/siren",200034205
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://fr.dbpedia.org/property/siren",200036499
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://fr.dbpedia.org/property/siren",200073138
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://fr.dbpedia.org/property/siren",200042943
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://fr.dbpedia.org/property/siren",242000354
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://fr.dbpedia.org/property/siren",200015162
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://fr.dbpedia.org/property/siren",242020071
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Intercommunalités_Haute-Corse_2017.svg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_intercommunalités_de_la_Haute-Corse"
"http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Haute-Corse","http://dbpedia.org/ontology/abstract","Depuis le 1er janvier 2017, le département de la Haute-Corse est couvert par 12 établissements publics de coopération intercommunale : une communauté d'agglomération et 11 communautés de communes.Un pôle d'équilibre territorial et rural, le PETR du Pays de Balagne, précédemment syndicat mixte, regroupe à la même date les 2 communautés de communes d'Île-Rousse - Balagne et Calvi Balagne."
