"subject","predicate","object"
"http://fr.dbpedia.org/resource/Longueur_de_flottaison","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Longitud_de_Línea_de_Flotación"
"http://fr.dbpedia.org/resource/Longueur_de_flottaison","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lengde_ved_vannlinje"
"http://fr.dbpedia.org/resource/Longueur_de_flottaison","http://dbpedia.org/ontology/wikiPageID",726407
"http://fr.dbpedia.org/resource/Longueur_de_flottaison","http://dbpedia.org/ontology/wikiPageRevisionID",159106276
"http://fr.dbpedia.org/resource/Longueur_de_flottaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_flottaison"
"http://fr.dbpedia.org/resource/Longueur_de_flottaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flottaison_normale"
"http://fr.dbpedia.org/resource/Longueur_de_flottaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Froude"
"http://fr.dbpedia.org/resource/Longueur_de_flottaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_navale"
"http://fr.dbpedia.org/resource/Longueur_de_flottaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carène_(bateau)"
"http://fr.dbpedia.org/resource/Longueur_de_flottaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Longueur_de_flottaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur_entre_perpendiculaires"
"http://fr.dbpedia.org/resource/Longueur_de_flottaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_navale"
"http://fr.dbpedia.org/resource/Longueur_de_flottaison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puissance_(physique)"
"http://fr.dbpedia.org/resource/Longueur_de_flottaison","http://dbpedia.org/ontology/wikiPageLength",1088
"http://fr.dbpedia.org/resource/Longueur_de_flottaison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_navale"
"http://fr.dbpedia.org/resource/Longueur_de_flottaison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Longueur_de_flottaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Longueur_de_flottaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paulet_Presles"
"http://fr.dbpedia.org/resource/Longueur_de_flottaison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Longueur_de_flottaison","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Longueur_de_flottaison?oldid=159106276&ns=0"
"http://fr.dbpedia.org/resource/Longueur_de_flottaison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Longueur_de_flottaison"
"http://fr.dbpedia.org/resource/Longueur_de_flottaison","http://dbpedia.org/ontology/abstract","La longueur de flottaison est une des caractéristiques essentielles utilisées en architecture navale. Elle désigne la longueur de la carène, c'est-à-dire la longueur de la coque au niveau de sa ligne de flottaison. La ou nominale est le plus souvent mesurée au « déplacement en charge » effectif du navire. L'intersection de la coque avec la surface peut être difficile à établir pour les navires aux formes arrière compliquées. Dans ce cas, la longueur entre perpendiculaires est utilisée. La relation entre la vitesse du navire et la longueur à la flottaison (Nombre de Froude) est une autre caractéristique essentielle. Elle est utilisée pour les calculs de puissance motrice car une partie de la résistance hydrodynamique (la résistance de vague) dépend de ce rapport."
"http://fr.dbpedia.org/resource/Longueur_de_flottaison","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Glossaire_maritime"
"http://fr.dbpedia.org/resource/Longueur_de_flottaison","http://dbpedia.org/ontology/discipline","http://www.wikidata.org/entity/Q351363"
