"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kunreuth"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/昆罗伊特"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кунройт"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1080504"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kunreuth"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4462616-2"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kunreuth"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kunreuth_(munisipyo)"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kunreuth"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6556787/"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kunreuth"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240076096"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q34wl"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kunreuth"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kunreuth"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kunreuth"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کونرویت"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kunreuth"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kunreuth"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kunreuth"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q506195"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كونرايت"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kunreuth"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kunreuth"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kunreuth"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кунройт"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քունրոյտ"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クンロイト"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kunreuth"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kunreuth"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kunreuth"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Kunreuth"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кунројт"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кунройт"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kunreuth"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kunreuth"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kunreuth"
"http://fr.dbpedia.org/resource/Kunreuth","http://dbpedia.org/ontology/wikiPageID",4938436
"http://fr.dbpedia.org/resource/Kunreuth","http://dbpedia.org/ontology/wikiPageRevisionID",185535760
"http://fr.dbpedia.org/resource/Kunreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egloffstein"
"http://fr.dbpedia.org/resource/Kunreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière"
"http://fr.dbpedia.org/resource/Kunreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Haute-Franconie"
"http://fr.dbpedia.org/resource/Kunreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Forchheim"
"http://fr.dbpedia.org/resource/Kunreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Kunreuth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Kunreuth","http://dbpedia.org/ontology/wikiPageLength",1060
"http://fr.dbpedia.org/resource/Kunreuth","http://www.georss.org/georss/point","49.683055555556 11.15"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.georss.org/georss/point","49.68333333 11.15"
"http://fr.dbpedia.org/resource/Kunreuth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Bavière"
"http://fr.dbpedia.org/resource/Kunreuth","http://xmlns.com/foaf/0.1/name","Kunreuth"
"http://fr.dbpedia.org/resource/Kunreuth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kunreuth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Kunreuth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kunreuth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bavière"
"http://fr.dbpedia.org/resource/Kunreuth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Forchheim"
"http://fr.dbpedia.org/resource/Kunreuth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kunreuth?oldid=185535760&ns=0"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.6833
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.6831
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.15
"http://fr.dbpedia.org/resource/Kunreuth","http://fr.dbpedia.org/property/latitude",49.6833
"http://fr.dbpedia.org/resource/Kunreuth","http://fr.dbpedia.org/property/longitude",11.15
"http://fr.dbpedia.org/resource/Kunreuth","http://fr.dbpedia.org/property/nom","Kunreuth"
"http://fr.dbpedia.org/resource/Kunreuth","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Haute-Franconie"
"http://fr.dbpedia.org/resource/Kunreuth","http://fr.dbpedia.org/property/arr","http://fr.dbpedia.org/resource/Arrondissement_de_Forchheim"
"http://fr.dbpedia.org/resource/Kunreuth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kunreuth"
"http://fr.dbpedia.org/resource/Kunreuth","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Kunreuth_COA.svg"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.14999961853 49.683055877686)"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.14999961853 49.683055877686)"
"http://fr.dbpedia.org/resource/Kunreuth","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.14999961853 49.683334350586)"
"http://fr.dbpedia.org/resource/Kunreuth","http://dbpedia.org/ontology/areaTotal","9.82"
"http://fr.dbpedia.org/resource/Kunreuth","http://dbpedia.org/ontology/areaCode","09199"
"http://fr.dbpedia.org/resource/Kunreuth","http://dbpedia.org/ontology/elevation","313"
"http://fr.dbpedia.org/resource/Kunreuth","http://dbpedia.org/ontology/populationTotal",1408
"http://fr.dbpedia.org/resource/Kunreuth","http://dbpedia.org/ontology/postalCode","91358"
"http://fr.dbpedia.org/resource/Kunreuth","http://dbpedia.org/ontology/abstract","Kunreuth est une commune de Bavière (Allemagne), située dans l'arrondissement de Forchheim, dans le district de Haute-Franconie. Depuis le XIVe siècle le château appartient à l'association familiale des comtes et barons von Egloffstein qui possèdent également le château d'Egloffstein depuis le XIIe siècle. 
* Portail de la Bavière"
"http://fr.dbpedia.org/resource/Kunreuth","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Forchheim"
"http://fr.dbpedia.org/resource/Kunreuth","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Forchheim"
"http://fr.dbpedia.org/resource/Kunreuth","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Kunreuth","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/District_de_Haute-Franconie"
"http://fr.dbpedia.org/resource/Kunreuth","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q1670408"
"http://fr.dbpedia.org/resource/Kunreuth","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q2349940"
"http://fr.dbpedia.org/resource/Kunreuth","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q58334577"
