"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ql64q"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шарбонијер_ле_Бен"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6450730/"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ШагӀбоньегӀ-ле-Бен"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141527503"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙博尼耶尔莱班"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q817685"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шарбоньер-ле-Бен"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageID",183847
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageRevisionID",191133181
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Lyon"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_fiscal_par_ménage_en_France"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_à_la_télévision"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour-de-Salvagny"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Le_Pen"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_par_département_des_élections_législatives_françaises_de_2017"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Garage_du_méridien_Savoyat_Charbonnieres-les-Bains.jpg"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lacombe"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_du_Lyonnais"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2019"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_des_Flachères"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Maurice"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Brändström"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_lyonnais"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_générale"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégalithe"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_royale_de_médecine"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémi_Garde"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roanne"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermes"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_de_Charbonnières"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tram-train_de_l'Ouest_lyonnais"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paray-le-Monial_à_Givors-Canal"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allobroges"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccara_(jeu)"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Mouton"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écarté_(jeu)"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:69044-Charbonnières-les-Bains-Sols.png"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campus_Région_du_numérique"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écully"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fillon"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_des_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trolleybus_de_Lyon"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_départementale_du_Rhône"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Geoffray"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dardilly"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yzeron_(rivière)"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pont_sur_le_Danube_%22Charbonnières_le_Bains%22_à_Bad_Abbach_Bavière.JPG"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tassin-la-Demi-Lune"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sain-Bel"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_antique_de_Lyon"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Darnas"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_insoumise"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Partouche"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Lyon-Saint-Paul_à_Montbrison"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibracte"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Martin_(aventurier)"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Ferrière_(Charbonnières-les-Bains)"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disparue_(mini-série)"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_la_Tête_d'or"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_en_France"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charbonnières_-_Le_casino.jpg"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_7_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Charbonnières-les-Bains"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_VII"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuilleton_télévisé"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limonest"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LL-Q150_(fra)-Mecanautes-Charbonnières-les-Bains.wav"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_de_Rhône-Alpes"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épizootie"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Pasqua"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuits_de_Fourvière"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_Dombes_et_des_chemins_de_fer_du_Sud-Est"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Bassinet"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Rhône"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Gassilloud"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_Cœur_Joie_(association)"
"http://fr.dbpedia.org/resource/Charbonnières-les-Bains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_publique_(parti_politique)"
