"subject","predicate","object"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_Allianz"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dévidoir"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1980"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockwell_Collins"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astarté"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Très_basse_fréquence"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(unité)"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Dallas_Love_Field"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_Syderec"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_de_dissuasion_nucléaire_française"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadron_avion_1/59_Bigorre"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_guerre_électronique"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_français"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanicien_navigant"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomson-CSF"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Mirage_2000N/2000D"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_E-6_Mercury"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_bimoteur"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_aériennes_stratégiques"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cage_de_Faraday"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impulsion_électromagnétique"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbopropulseur"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_105_Évreux-Fauville"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_C-130_Hercules"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérostat"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_utilisé_par_l'armée_de_l'air_française"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_RB.109_Tyne"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:C160H_Astarté.jpg"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_200_Apt-Saint-Christol"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/wikiPageLength",12301
"http://fr.dbpedia.org/resource/C160H_Astarté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_utilisé_par_l'armée_de_l'air_française"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_bimoteur"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_français"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_de_guerre_électronique"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1980"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_nucléaire_en_France"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronef_à_turbopropulsion"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Contenu-aéro"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion_militaire"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2nd"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/C160H_Astarté?oldid=190970937&ns=0"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C160H_Astarté.jpg"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Transall_(5090083466).jpg"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/C160H_Astarté","http://fr.dbpedia.org/property/auteur","Stéphane Allard"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/C160H_Astarté","http://fr.dbpedia.org/property/lieu","Rennes"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://fr.dbpedia.org/property/légende","Un C-160NG dont est dérivé l'Astarté."
"http://fr.dbpedia.org/resource/C160H_Astarté","http://fr.dbpedia.org/property/nom","C160H Astarté"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://fr.dbpedia.org/property/pagesTotales",240
"http://fr.dbpedia.org/resource/C160H_Astarté","http://fr.dbpedia.org/property/sousTitre","Une aventure franco-allemande"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://fr.dbpedia.org/property/statut","Retiré du service"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://fr.dbpedia.org/property/titre","Transall C-160"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://fr.dbpedia.org/property/type","Relais de communication"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://fr.dbpedia.org/property/éditeur","Marines Éditions"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://fr.dbpedia.org/property/constructeur","Transport Allianz"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://fr.dbpedia.org/property/miseEnService",1988
"http://fr.dbpedia.org/resource/C160H_Astarté","http://fr.dbpedia.org/property/moteur","http://fr.dbpedia.org/resource/Rolls-Royce_RB.109_Tyne"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://fr.dbpedia.org/property/paysConstructeur","GER"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://fr.dbpedia.org/property/premierVol",1985-02-27
"http://fr.dbpedia.org/resource/C160H_Astarté","http://fr.dbpedia.org/property/équipage",7
"http://fr.dbpedia.org/resource/C160H_Astarté","http://fr.dbpedia.org/property/comparables","* Boeing E-6 Mercury"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://fr.dbpedia.org/property/connexe","* TACAMO
* Force océanique stratégique"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://fr.dbpedia.org/property/dateRetrait",2001-07-03
"http://fr.dbpedia.org/resource/C160H_Astarté","http://fr.dbpedia.org/property/développementlié","* C-160 Transall"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://fr.dbpedia.org/property/nombreConstruits",4
"http://fr.dbpedia.org/resource/C160H_Astarté","http://fr.dbpedia.org/property/nombreDeMoteurs",2
"http://fr.dbpedia.org/resource/C160H_Astarté","http://fr.dbpedia.org/property/puissanceUnitaire",5665
"http://fr.dbpedia.org/resource/C160H_Astarté","http://fr.dbpedia.org/property/typeDeMoteur","http://fr.dbpedia.org/resource/Turbopropulseur"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://fr.dbpedia.org/property/dérivéDe","http://fr.dbpedia.org/resource/C-160_Transall"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Transall_(5090083466).jpg?width=300"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/C160H_Astarté"
"http://fr.dbpedia.org/resource/C160H_Astarté","http://dbpedia.org/ontology/abstract","Le C160H Astarté est un avion de relais de communication dérivé du C160NG Transall. Son nom, Astarté, est l'acronyme d'« Avion STAtion Relais de Transmissions Exceptionnelles ». Construit à seulement quatre exemplaires, sa mission était de transmettre l'ordre d'engagement nucléaire aux forces stratégiques françaises."
