"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no94037191"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4th9"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Basilica_di_Santa_Filomena"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/St-Sixte_d’Ars"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24145376370583721385"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/wikiPageID",5495706
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/wikiPageRevisionID",185415526
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philomène_(sainte)"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bossan"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dufraine"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Borel"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_(christianisme)"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basilique_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1982"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ars-sur-Formans"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_catholique"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jean-Marie_Vianney"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ars-sur-Formans"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_février"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_sainte_Philomène"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basilique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Vianney"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ain"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/wikiPageExternalLink","https://patrimoines.ain.fr/n/basilique-saint-sixte-d-ars-sur-formans/n:1298"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/wikiPageExternalLink","https://patrimoines.ain.fr/n/basilique-saint-sixte-d-ars-sur-formans/n:360"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arsnet.org/"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/wikiPageExternalLink","https://catholique-belley-ars.fr/notre-diocese/sanctuaires/sanctuaire-dars"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/wikiPageLength",5556
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://www.georss.org/georss/point","45.992371 4.823073"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basilique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_catholique"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ars-sur-Formans"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1982"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basilique_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jean-Marie_Vianney"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_sainte_Philomène"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://xmlns.com/foaf/0.1/homepage","https://www.arsnet.org/"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://xmlns.com/foaf/0.1/name","Basilique d'Ars"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Basilique_d'Ars?oldid=185415526&ns=0"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9924
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.82307
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ars-sur-Formans_Basilique_Saint-Sixte_Extérieur_Dome_2.jpg"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Marie_Vianney.jpg"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ars_Vue_totale.jpg"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chasse_Saint_Curé.jpg"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Ars-sur-Formans"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://fr.dbpedia.org/property/dateDeConstruction","puis fin"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://fr.dbpedia.org/property/destinationActuelle","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://fr.dbpedia.org/property/dédicataire","Saint Curé d'Ars ou sainte Philomène"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://fr.dbpedia.org/property/géolocalisation","Ain/France"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://fr.dbpedia.org/property/légende","Vue de la basilique."
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://fr.dbpedia.org/property/nom","Basilique d'Ars"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://fr.dbpedia.org/property/propriétaire","Commune"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://fr.dbpedia.org/property/site","https://www.arsnet.org/"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Pierre_Bossan"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ars-sur-Formans_Basilique_Saint-Sixte_Extérieur_Dome_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Basilique_d'Ars"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Philomène_(sainte)"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8230729103088 45.992370605469)"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8230729103088 45.992370605469)"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/currentlyUsedFor","usage cultuel"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/thumbnailCaption","Vue de la basilique."
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/abstract","La basilique d'Ars également appelée basilique du Curé d'Ars ou basilique Sainte-Philomène d'Ars dite aussi basilique Saint-Sixte d'Ars-sur-Formans est une basilique située en France sur la commune d'Ars-sur-Formans dans le département de l'Ain en région Auvergne-Rhône-Alpes. La basilique est située dans le . L'ancienne église romane et la basilique ont été classées au titre des monuments historiques le 2 février 1982."
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Pierre_Bossan"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Éclectisme_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ars-sur-Formans"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Ars-sur-Formans"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Basilique_d'Ars","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_de_Belley-Ars"
