"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_délibérante"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Juvin"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_de_2015_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyons_libres"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mouvement_de_la_ruralité"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologisme"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_AURA_detail_Parliament_2021.svg"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_fédéraliste_(France)"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_!"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agir"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_républicaine_et_socialiste"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_Donne_(parti_politique)"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Centristes"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_la_délimitation_des_régions,_aux_élections_régionales_et_départementales_et_modifiant_le_calendrier_électoral"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_républicain_et_citoyen"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Droite_populaire"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Asselineau"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_publique_(parti_politique)"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_radical"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via,_la_voie_du_peuple"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_progressistes"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_Région_Savoie"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_janvier"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nous_Citoyens_–_France"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération_écologie"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_de_progrès"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jack_Queyranne"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_centre"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_insoumise"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconquête_(parti_politique)"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prime_majoritaire"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_écologiste"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap21"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Cukierman"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération.s"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debout_la_France"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Najat_Vallaud-Belkacem"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andréa_Kotarac"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_écologie"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_démocrate_(France)"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_commun"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Wauquiez"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_des_écologistes"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_de_Rhône-Alpes"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_en_France"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_musulmans_français"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Bonnell"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseil_régional_(France)"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Auvergne-Rhône-Alpes_Conseil_régional_2021.svg"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_(France)"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Lacroix_(homme_politique,_1976-)"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auvergnerhonealpes.eu"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageExternalLink","https://elections.interieur.gouv.fr/regionales-2021/84/84.html"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://dbpedia.org/ontology/wikiPageLength",24549
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseil_régional_(France)"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diminution"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_français/couleurs"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1ere"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Augmentation"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Assemblée"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Stagnation"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Conseil_régional_d'Auvergne-Rhône-Alpes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
