"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_(cyclisme)"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_poursuite"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sébastien_(Espagne)"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Robbiano"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Camembert"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Pfenninger"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2016"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willi_Altig"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_1965"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Puch-Sem-Campagnolo"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Margnat"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_1966"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Union_Dortmund"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Pfenninger"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Cannes"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Willi_en_Rudi_Altig_(1966).jpg"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Luxembourg"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_des_As"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Piémont"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_allemand"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Henninger_Turm-2005-Rudi_Altig.jpg"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_vitesse"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpedo-Fichtel_&_Sachs"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Anquetil"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Nice_1963"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Nice_1964"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Nice_1962"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Rapha-Gitane-Dunlop"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Nice_1965"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Nice_1966"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_l'américaine"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan-San_Remo"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Romandie"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Saint-Raphaël"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Sud-Est"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Salvarani"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Merckx"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Remagen"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1966"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1969"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1970"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mannheim"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1967"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1968"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Nice_1970"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieter_Wagner"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigi_Renz"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1964"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Suisse"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1962"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassari-Cagliari"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1969"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1966"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Balmamion"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_Pernod"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan-San_Remo_1968"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Flandres"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Ullrich"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Flandres_1964"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Roubaix_1966"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_(contre-la-montre)"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_sur_piste"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Roubaix_1967"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Flandres_1968"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remagen"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroir_Sprint"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Jours_de_Cologne"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Jours_de_Charleroi"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_par_points_du_Tour_de_France"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Jours_de_Dortmund"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Toscane"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Jours_d'Essen"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jacques_Anquetil_1963.jpg"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Jours_de_Berlin"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Jours_de_Brême"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_C&A"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_wallonne_1966"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Jours_de_Milan"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_wallonne_1964"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Jours_de_Münster"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Jours_de_New_York"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan-Vignola"
"http://fr.dbpedia.org/resource/Rudi_Altig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Jours_de_Gand"
