"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_théâtre"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Pirandello"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bourgeois_gentilhomme"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_théâtre"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Colmant"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otomar_Krejča"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Pinter"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Tardieu"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_théâtre"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deezer"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_France"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Avignon"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_théâtre"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Feydeau"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathé-Marconi"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_culturel_Jacques_Franck"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_Chaillot"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_musique"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_belge"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Parvis"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvain-la-Neuve"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_arts_de_diffusion"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_théâtre"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'honneur_du_Palais_des_papes"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rufus"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_dame_de_chez_Maxim"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_théâtre"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Broca"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Boutron"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_cinéma"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nivelles"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_de_Musset"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Lucet"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Célestins"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_d'Hiver_(Paris)"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Carmes"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Bouffes-du-Nord"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Wilson"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Olivier"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Rostand"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julos_Beaucarne"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_musique"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1995"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Oiseau_vert"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Blanche"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Troubadours"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_théâtre"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dario_Fo"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_de_La_Patellière"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Adrien"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_musique"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Croisille"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_théâtre"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_théâtre"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Ghelderode"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lavenir.net/cnt/dmf20180923_01229997/andre-burton-a-fait-les-beaux-jours-des-theatres-parisiens%7Csite=L'avenir.net"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lesoir.be/art/comedien-chanteur-et-compositeur-andre-burton-etait-un-_t-19950927-Z0A2QN.html%7Csite=Le"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lesarchivesduspectacle.net/%3FIDX_Personne=17877%7Csite=Les"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/1044480-Andr%C3%A9-Burton%7Csite=Discogs"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Andr%C3%A9-Burton-Visiblement-Tu-NEs-Plus-L%C3%A0/release/7791182%7Csite=Discogs"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/wikiPageLength",25855
"http://fr.dbpedia.org/resource/André_Burton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_France"
"http://fr.dbpedia.org/resource/André_Burton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1946"
"http://fr.dbpedia.org/resource/André_Burton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1995"
"http://fr.dbpedia.org/resource/André_Burton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nivelles"
"http://fr.dbpedia.org/resource/André_Burton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_49_ans"
"http://fr.dbpedia.org/resource/André_Burton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/André_Burton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_belge"
"http://fr.dbpedia.org/resource/André_Burton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/André_Burton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/André_Burton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/André_Burton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/André_Burton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/André_Burton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/André_Burton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/André_Burton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/André_Burton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/André_Burton?oldid=182166789&ns=0"
"http://fr.dbpedia.org/resource/André_Burton","http://fr.dbpedia.org/property/langue","fr-FR"
"http://fr.dbpedia.org/resource/André_Burton","http://fr.dbpedia.org/property/titre","Comédien, chanteur et compositeur, André Burton était un formidable touche-à-tout"
"http://fr.dbpedia.org/resource/André_Burton","http://fr.dbpedia.org/property/titre","André Burton – Visiblement tu n'es plus là"
"http://fr.dbpedia.org/resource/André_Burton","http://fr.dbpedia.org/property/titre","André Burton  Les Archives du Spectacle"
"http://fr.dbpedia.org/resource/André_Burton","http://fr.dbpedia.org/property/titre","André Burton a fait les beaux jours des théâtres parisiens"
"http://fr.dbpedia.org/resource/André_Burton","http://fr.dbpedia.org/property/titre","André Burton"
"http://fr.dbpedia.org/resource/André_Burton","http://fr.dbpedia.org/property/url","https://www.lesoir.be/art/comedien-chanteur-et-compositeur-andre-burton-etait-un-_t-19950927-Z0A2QN.html|site=Le Soir"
"http://fr.dbpedia.org/resource/André_Burton","http://fr.dbpedia.org/property/url","https://www.discogs.com/Andr%C3%A9-Burton-Visiblement-Tu-NEs-Plus-L%C3%A0/release/7791182%7Csite=Discogs"
"http://fr.dbpedia.org/resource/André_Burton","http://fr.dbpedia.org/property/url","https://www.discogs.com/artist/1044480-Andr%C3%A9-Burton%7Csite=Discogs"
"http://fr.dbpedia.org/resource/André_Burton","http://fr.dbpedia.org/property/url","https://www.lesarchivesduspectacle.net/?IDX_Personne=17877|site=Les Archives du Spectacle"
"http://fr.dbpedia.org/resource/André_Burton","http://fr.dbpedia.org/property/url","https://www.lavenir.net/cnt/dmf20180923_01229997/andre-burton-a-fait-les-beaux-jours-des-theatres-parisiens%7Csite=L'avenir.net"
"http://fr.dbpedia.org/resource/André_Burton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/André_Burton"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/abstract","André Burton (1946-1995) est un acteur, auteur, compositeur et interprète belge."
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Interprète_(musique)"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/André_Burton","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur"
