"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=10236"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5004_6649"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vondel.humanities.uva.nl/ecartico/persons/55309"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Toledo-58"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ელეონორ_ტოლედოელი"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Eleonora_di_Toledo"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leonor_de_Toledo_(1522–1562)"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Toledói_Eleonóra_firenzei_hercegné"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Елеонора_ди_Толедо"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エレオノーラ・ディ・トレド"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Элеонора_Толедская"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leonor_Álvarez_de_Toledo_y_Osorio"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p122138163"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Eleonora_af_Toledo"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr99032420"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eleonora_de_Toledo"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129198846"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לאונור_דה_טולדו"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Eleonora_di_Toledo"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.131830"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe41000460"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Элеанора_Таледская"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eleanor_of_Toledo"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Eleonora_Toletana"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էլեոնորա_Տոլեդացի"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Елеонора_Толедська"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Eleonora_de_Toledo"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eleonora_van_Toledo"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/khw037t3159j7t1"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eleonora_von_Toledo_(1522–1562)"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eleanor_of_Toledo"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/274263"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ελεονώρα_του_Τολέδο"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eleonora_di_Toledo"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1428984"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/262629185"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Elionor_de_Toledo"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q237717"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-593"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07_yhw"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pise"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/deathDate",1562-12-17
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tolède"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageID",720856
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageRevisionID",185295630
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Médicis_(1543-1562)"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pise"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_des_Espagnols"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bronzino_-_Eleonora_di_Toledo_col_figlio_Giovanni_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucrèce_de_Médicis_(1545-1561)"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Médicis_(1540-1557)"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Toscane"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1540"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esther_(Bible)"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1604"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1541"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1542"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_espagnole_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1543"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Médicis_(1554-1604)"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_Médicis"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulio_Clovio"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_des_Bandes_Noires"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1545"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1546"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontormo"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénélope"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Medici-Riccardi"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1547"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Salviati"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Ier_de_Médicis"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1549"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ridolfo_del_Ghirlandaio"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Salamanque"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Vasari"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_moderne_de_l'Italie"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gualdrada_Berti"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_italienne"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosme_Ier_de_Toscane"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1522"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pise"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alba_de_Tormes"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Tosini"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palazzo_Vecchio"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronzino"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1576"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_II_d'Este"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1562"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Osorio_Pimentel"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Pitti"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_de_Médicis"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1554"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paludisme"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonora_Álvarez_de_Tolède"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Médicis"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Ulbertini"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1557"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Alvarez_de_Tolède_(1484-1553)"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Médicis"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Salviati"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Salamanque"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_du_paludisme"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vice-rois_de_Naples"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duchesse_italienne"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1587"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanbattista_del_Tasso"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Poggini"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1562"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niccolò_Tribolo"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Agnolo_Bronzino_-_Eleonora_of_Toledo_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Álvarez_de_Tolède"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1522"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://dbpedia.org/ontology/wikiPageLength",8723
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1562"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pise"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duchesse_italienne"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Salamanque"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_espagnole_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_italienne"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_moderne_de_l'Italie"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Álvarez_de_Tolède"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Médicis"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_du_paludisme"
"http://fr.dbpedia.org/resource/Éléonore_de_Tolède","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1522"
