"subject","predicate","object"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_des_Deux_Nations"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustów"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Vienne"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1846"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_partage_de_la_Pologne"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_(Empire_russe)"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hrodna"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciechocinek"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_suprême_provisoire_du_Duché_de_Varsovie"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1778"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Henri_Dombrowski"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légions_polonaises_(armée_française)"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1778"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Varsovie"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_la_noblesse"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_Novembre"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_blanc_(royaume_du_Congrès)"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ier_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Ier_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_polonaise"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Souvorov"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économiste_polonais"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinsk"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Lanskoï"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Congrès"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retraite_de_Russie"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partages_de_la_Pologne"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/wikiPageLength",4608
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1846"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économiste_polonais"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1778"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_polonaise"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Aigle_blanc_(royaume_du_Congrès)"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Franciszek_Ksawery_Drucki-Lubecki?oldid=191029850&ns=0"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franciszek_Ksawery_Drucki-Lubecki.png"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Franciszek_Ksawery_Drucki-Lubecki.png?width=300"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Franciszek_Ksawery_Drucki-Lubecki"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/140px-Herb_Druck.PNG"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/abstract","Le prince Franciszek Ksawery Drucki-Lubecki, en français François Xavier Drucki-Lubecki, né en 1778 à Pohost Zahorodzki (près de Pinsk) et mort en 1846 à Saint-Pétersbourg, est un officier, économiste, financier et homme d'État issu d'une famille polonaise du grand-duché de Lituanie, mais qui a fait toute sa carrière au service de la Russie."
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/République_des_Deux_Nations"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q65812487"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q19344818"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15972369"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q21890527"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15972373"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/battle","http://www.wikidata.org/entity/Q18194756"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/battle","http://www.wikidata.org/entity/Q3558438"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q90836765"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q90836962"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q102398372"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Premier_corps_de_cadets_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Franciszek_Ksawery_Drucki-Lubecki","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q22713611"
