"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12226779v#about"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ian_Stewart,_Baron_Stewartby"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايان_ستيوارت"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62628"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1474995"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030954592/id"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/wikiPageID",13540318
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/wikiPageRevisionID",189981955
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Jesus_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society_of_Edinburgh"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesus_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fellow_of_the_British_Academy"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1935"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Numismate_britannique"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Society_of_Antiquaries_of_London"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2018"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Society_of_Antiquaries_of_London"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1970"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numismatique"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membre_de_la_Royal_Society_of_Edinburgh"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peebles"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membre_du_Parlement"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_British_Academy"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_48e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_49e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_46e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adoubement"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_47e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Knight_Bachelor"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_50e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_économique_du_Trésor"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_and_Kinross"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Charles_Stewart"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knight_Bachelor"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Buckingham"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/wikiPageLength",6168
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2018"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Society_of_Antiquaries_of_London"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_privé_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society_of_Edinburgh"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Numismate_britannique"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_46e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_47e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_48e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_49e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_50e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Jesus_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1935"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Knight_Bachelor"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_British_Academy"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ian_Stewart_(baron_Stewartby)?oldid=189981955&ns=0"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ian_Stewart_(baron_Stewartby)"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/abstract","Bernard Harold Ian Halley Stewart, baron Stewartby, (10 août 1935-3 mars 2018) est un homme politique du Parti conservateur et un numismate britannique. Il est député de Hitchin de février 1974 à 1983 et de North Hertfordshire de 1983 à 1992. Il siège à la Chambre des lords de 1992 à 2015."
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Membre_de_la_Royal_Society_of_Edinburgh"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Knight_Bachelor"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q26196499"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Fellow_of_the_British_Academy"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75729064"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75729071"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75729075"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Harold_Charles_Stewart"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q75729101"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2004963"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q75724562"
"http://fr.dbpedia.org/resource/Ian_Stewart_(baron_Stewartby)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Jesus_College_(Cambridge)"
