"subject","predicate","object"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/All_About_Eve_(band)"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03kl_0"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/All_About_Eve"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オール・アバウト・イヴ"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10292196-9"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/All_About_Eve_(gruppo_musicale)"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13901565b#about"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/All_About_Eve_(band)"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143200288"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6080fe70-84e9-43ae-98b7-94b4c4d6b5c3"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1284998"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/All_About_Eve_(musikgrupp)"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98038476"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/All_About_Eve_(banda)"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/All_About_Eve"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://dbpedia.org/ontology/wikiPageID",2029907
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",180421909
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Church"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Mission_(groupe)"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Loves_Jezebel"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Gilmour"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Bricheno"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_rock"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_L._Mankiewicz"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bette_Davis"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sohodolls"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Hussey"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Mercury_Records"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Floyd"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vision_Thing"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ève_(film,_1950)"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_gothique"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sisters_of_Mercy"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Vertigo_Records"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://dbpedia.org/ontology/wikiPageLength",1842
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Mercury_Records"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_rock"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Vertigo_Records"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/All_About_Eve_(groupe)?oldid=180421909&ns=0"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/All_About_Eve_(groupe)"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://dbpedia.org/ontology/abstract","All About Eve est un groupe de rock britannique formé par Julianne Regan (chant), Andy Cousin (basse) et Tim Bricheno (guitare). Leur musique, parfois qualifiée abusivement de gothique, est un mélange de sonorités pop, rock et folk. Ils sont très liés avec le groupe The Mission. Leur nom provient d'un titre de film de Joseph Mankiewicz avec Bette Davis (intitulé Ève en français)."
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_gothique"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/All_About_Eve_(groupe)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Mercury_Records"
