"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/소피스티_팝"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sophisti-pop"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sophisti-pop"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sophisti-pop"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Софисти-поп"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q264289"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03461988n"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageID",7657320
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageRevisionID",175613804
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hates_Jazz"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sade_Adu_Band.jpg"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steely_Dan"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Dance_Club_Songs"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adult_contemporary"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_pop"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_radio"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Phoenix"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivy_(groupe)"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prefab_Sprout"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhye"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soft_rock"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Hot_Summer"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Bianco"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessie_Ware"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Wilson"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Barry_(compositeur)"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ABC_(groupe)"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roxy_Music"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_la_musique_populaire"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mick_Talbot"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avalon_(album)"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aztec_Camera"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vondelpark_(groupe)"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spandau_Ballet"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Private_Lives_(groupe)"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Blue_Nile"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quiet_storm"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoenix_(groupe)"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveaux_Romantiques"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_latine"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everything_but_the_Girl"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Blow_Monkeys"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simply_Red"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Weller"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Living_in_a_Box"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hue_and_Cry"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliana_Hatfield"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Style_Council"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthétiseur"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Christians"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swing_Out_Sister"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wet_Wet_Wet"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scritti_Politti"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burt_Bacharach"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bankrupt!"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Doobie_Brothers"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Etienne_(groupe)"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Ferry"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bryan_Ferry_(6216585713).jpg"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Jam"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Jackson"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Level_42"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deacon_Blue"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivres_(musique)"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sade_(groupe)"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paul_Weller_in_Munich.jpg"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mod_revival"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basia_Trzetrzelewska"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motown"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2010"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/wikiPageLength",16801
"http://fr.dbpedia.org/resource/Sophisti-pop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_1980"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_pop"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(style)"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sophisti-pop?oldid=175613804&ns=0"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sade_Adu_Band.jpg"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bryan_Ferry_(6216585713).jpg"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Weller_in_Munich.jpg"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://fr.dbpedia.org/property/nom","Sophisti-pop"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://fr.dbpedia.org/property/genresAssociés","http://fr.dbpedia.org/resource/Quiet_storm"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://fr.dbpedia.org/property/instruments","http://fr.dbpedia.org/resource/Synthétiseur"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://fr.dbpedia.org/property/instruments","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://fr.dbpedia.org/property/instruments","http://fr.dbpedia.org/resource/Cuivres_(musique)"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://fr.dbpedia.org/property/originesCulturelles","Milieu des années 1980, Royaume-Uni"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://fr.dbpedia.org/property/originesStylistiques","http://fr.dbpedia.org/resource/Soft_rock"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://fr.dbpedia.org/property/originesStylistiques","http://fr.dbpedia.org/resource/New_wave"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://fr.dbpedia.org/property/originesStylistiques","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://fr.dbpedia.org/property/originesStylistiques","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://fr.dbpedia.org/property/originesStylistiques","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://fr.dbpedia.org/property/popularité","Mondiale, du milieu des années 1980 jusqu'au début des années 1990"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sade_Adu_Band.jpg?width=300"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sophisti-pop"
"http://fr.dbpedia.org/resource/Sophisti-pop","http://dbpedia.org/ontology/abstract","La sophisti-pop est un sous-genre de la musique pop dérivé de la new wave, ayant émergé vers le milieu des années 1980 au Royaume-Uni. « Produit des années 80 », son nom fait référence aux arrangements musicaux complexes qui lui sont caractéristiques. Elle intègre des éléments de pop, de jazz et de soul. En partie influencée par Bryan Ferry et son groupe Roxy Music, elle est popularisée par des groupes britanniques tels que Sade, Simply Red, Swing Out Sister ou The Style Council du milieu à la fin des années 1980, avant de pratiquement disparaître au début des années 1990. La sophisti-pop connaît néanmoins un renouveau à l'aube des années 2010, influençant le travail de plusieurs artistes contemporains."
