"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Barbelivien"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Palaprat"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëtan_Roussel"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Girerd"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_B"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Souchon"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Malone"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Loeb"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Ze_Kick_et_les_Gamins_en_folie"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Volée_d'Castors"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Barney"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manu_Larrouy"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bensé"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Boulanger"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_HK"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Montand"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Fersen"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Sardou"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Legrand"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Robert"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mononc'_Serge"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_(Michel_Cassez)"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demis_Roussos"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëtan_de_Courrèges"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Cogoi"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Seff"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Laprade"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Arnaud"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediavolo"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marilou_Reggae"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Mallory"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C._Jérôme"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvette_Théraulaz"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Walter"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Femme"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Tell"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longue_Distance_(groupe)"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Rocheman"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zephyr_21"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Loizeau"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_de_Palmas"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Boyer"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Bernard"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cowboys_fringants"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjo"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Vincent"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_Garon"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vive_la_fête"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Maé"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cherche_Midi"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornu_(groupe)"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Brival"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariel_(groupe)"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Amalric"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Massoulier"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MC_Janik"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machin_(groupe)"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Féline"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Éliane"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonia_Johnson_(musicienne)"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_(chanteur)"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabine_Paturel"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Ferrari"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitaa"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EXterio"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Petites_Bourrettes_(LPB_Club)"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurane"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Sauvat"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_d'Anvers"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_(chanteur)"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Ménestrels"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Tonnerre"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Bergman"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Étienne"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_des_Bois"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Thériault"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_TMX"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœur_Sourire"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debout_sur_le_zinc"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_(chanteuse)"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Scotto"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Le_Luron"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Chevrier"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Groscolas"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Bashung"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Bérubé"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._P._Nataf"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Annegarn"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_et_Mario"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Mazué"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Barrière"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Compagnie_créole"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrette_Bruno"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Montry"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Lebas"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Legrand"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Petites_Tounes"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Piolot"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clémence_DesRochers"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_Lamothe"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Staal"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michou_(chanteuse)"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginette_Ravel"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvan_Dautin"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canailles"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Bernet"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Malar"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Daguerre"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_K"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Pestel"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chaussettes_noires"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Attaque"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ville"
"http://fr.dbpedia.org/resource/Liste_de_chansons_francophones_dont_le_titre_comporte_un_prénom_commençant_par_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulcain_(groupe)"
