"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Iuri_Onufrienko"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Iuri_Onufrienko"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Joeri_Onoefrijenko"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوری_اونوفرینکو"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尤里·奥努夫里恩科"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jurij_Ivanovics_Onufrijenko"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jurij_Ivanovič_Onufrienko"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xv60"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユーリー・オヌフリエンコ"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jurij_Onufrijenko"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q4402774"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/wikiPageID",1261817
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/wikiPageRevisionID",182683258
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1961"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iouri_Guidzenko"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurizio_Cheli"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudie_Haigneré"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Héros_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandant_de_la_Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Moscou"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_expédition_ISS"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_d'un_équipage_Mir"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_commandants_de_la_Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote-cosmonaute_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iouri_Oussatchiov"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeri_Korzoune"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-111"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-108"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_TM-23"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:STS-108_Patch.svg"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_russe"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shannon_Lucid"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryasne"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Soyuz_TM-23_patch.png"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sts-111-patch.png"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_4_(ISS)"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōichi_Wakata"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Expedition_4_insignia.svg"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endeavour_(navette_spatiale)"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mir_(station_spatiale)"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/onufriyenko.html"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/wikiPageLength",3036
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_expédition_ISS"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Héros_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_d'un_équipage_Mir"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandant_de_la_Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_Moscou"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote-cosmonaute_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1961"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cosmonaute_russe"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Spationaute"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Iouri_Onoufrienko?oldid=182683258&ns=0"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Expedition_4_insignia.svg"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS-108_Patch.svg"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soyuz_TM-23_patch.png"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-111-patch.png"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yuri_Onufrienko.jpg"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://fr.dbpedia.org/property/dateDeNaissance",1961-02-06
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Ryasne"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://fr.dbpedia.org/property/nom","Iouri Onoufrienko"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Kōichi_Wakata"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Maurizio_Cheli"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://fr.dbpedia.org/property/temps","3.366276E7"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://fr.dbpedia.org/property/premierVol",1996
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://fr.dbpedia.org/property/rang",343
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://fr.dbpedia.org/property/insigne",30
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://fr.dbpedia.org/property/mission",""
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://fr.dbpedia.org/property/mission","Mir EO-21"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/Soyouz_TM-23"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/Expédition_4_(ISS)"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://fr.dbpedia.org/property/rangNationalité",62
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://fr.dbpedia.org/property/précédentNationalité","http://fr.dbpedia.org/resource/Iouri_Guidzenko"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://fr.dbpedia.org/property/suivantNationalité","http://fr.dbpedia.org/resource/Valeri_Korzoune"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yuri_Onufrienko.jpg?width=300"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Iouri_Onoufrienko"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/abstract","Iouri Ivanovitch Onoufrienko (en russe : Юрий Иванович Онуфриенко) est un cosmonaute russe né le 6 février 1961."
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_du_service_distingué_de_la_NASA"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Héros_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Pilote-cosmonaute_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_Pour_le_mérite_dans_l'exploration_spatiale"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q18080423"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/NASA_Space_Flight_Medal"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q4174242"
"http://fr.dbpedia.org/resource/Iouri_Onoufrienko","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'État_de_Moscou"
