"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Dorceceaster"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Dorchester_(Oxfordshire)"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dorchester_(Oxfordshire)"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dorchester_(Oxfordshire)"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dorcestria_apud_Mercios"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dorchester_on_Thames"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1243780"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دورچستر_آن_تمز"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dorchester-on-Thames"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dorchester_on_Thames"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149911882"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dorchester_on_Thames"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/25594"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/20032"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0385zm"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/dd5659b3-a7f4-4002-93a3-c67181e81aac"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/79424"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dorchester_on_Thames"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6950944/"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074552823"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/wikiPageID",3953443
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/wikiPageRevisionID",178698504
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémi_de_Fécamp"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustins"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/634"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_l'Oxfordshire"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/660"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxfordshire"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynegils"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alchester"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/686"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_de_Lincoln"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VIII"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_normande_de_l'Angleterre"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wessex"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winchester_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Conquérant"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_de_Winchester"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1067"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_civile"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamise"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissolution_des_monastères"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honorius_Ier"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thame_(rivière)"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_anglaise"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglo-Saxons"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dorchester_Abbey.jpg"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercie"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1085"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Dorchester"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(province_romaine)"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Dorchester"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birin_de_Dorchester"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_l'Oxfordshire"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dorchester-on-thames.co.uk/"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/wikiPageLength",2909
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.georss.org/georss/point","51.6435 -1.1657"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.georss.org/georss/point","51.644 -1.166"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paroisse_civile_dans_l'Oxfordshire"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_l'Oxfordshire"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://xmlns.com/foaf/0.1/homepage","http://www.dorchester-on-thames.co.uk/"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://xmlns.com/foaf/0.1/name","Dorchester"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dorchester_(Oxfordshire)?oldid=178698504&ns=0"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.644
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.6435
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.166
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.1657
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dorchester_Abbey.jpg"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://fr.dbpedia.org/property/annéePop",2001
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://fr.dbpedia.org/property/latitude",51.6435
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://fr.dbpedia.org/property/longitude",-1.1657
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://fr.dbpedia.org/property/nom","Dorchester"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://fr.dbpedia.org/property/population",992
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://fr.dbpedia.org/property/statut","Ville"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://fr.dbpedia.org/property/web","http://www.dorchester-on-thames.co.uk/"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Oxfordshire"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dorchester_Abbey.jpg?width=300"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dorchester_(Oxfordshire)"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.1660000085831 51.64400100708)"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.1660000085831 51.64400100708)"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.1656999588013 51.643501281738)"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/areaTotal","4.18"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/areaCode","01865"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/postalCode","OX10"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/status","Ville"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/abstract","Dorchester-on-Thames est une ville et paroisse civile de l'Oxfordshire, en Angleterre. Elle est située à confluence de la Tamise et de la Thame."
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q21487157"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/county","http://fr.dbpedia.org/resource/Oxfordshire"
"http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Dorchester_(Oxfordshire)__Demographics__1"
