"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bertrand_des_Baux_de_Pertuis?oldid=180007816&ns=0"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bertrand_des_Baux_de_Pertuis"
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis","http://dbpedia.org/ontology/abstract","Bertrand des Baux de Pertuis est un noble provençal du XIIIe siècle, nommé commandant en chef de l'armée de Campanie en 1262."
"http://fr.dbpedia.org/resource/Bertrand_des_Baux_de_Pertuis","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
