"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nancy"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Nancy"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Nanzeg"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Nancy,_Prancis"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nancy,_France"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نانسي"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Nancy"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Nanceium"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Nancy"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Нансі"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nancy,_France"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Nancy"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Nansi"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:낭시"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נאנסי"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Нанси"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Nancy"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Nancy"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Nancy"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Nancy"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nancy"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://dbpedia.org/ontology/wikiPageID",363492
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://dbpedia.org/ontology/wikiPageRevisionID",188325214
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2004/02/skos/core#prefLabel","Nancy"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nancy?oldid=188325214&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Siège_d'une_Cour_d'appel_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Préfecture_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_universitaire_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_membre_de_l'Association_internationale_des_maires_francophones"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_de_plus_de_100_000_habitants_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lorraine"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_fluviale_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Nancy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Métropole_du_Grand_Nancy"
