"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spangenhelm"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauchon_(arme)"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudre_noire"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaive"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espadon_(arme)"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catapulte"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rovasenda"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Framée"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabre"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamberge"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabar"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Contamine"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_romaine"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalerie"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avars"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joute_équestre"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spatha"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Middelaldersværd.jpg"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaric_Ier"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pique_(arme)"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Azincourt"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Franziska.png"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armure_(équipement)"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Crécy"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iaroslav_Lebedynsky"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisigoths"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ancient_Sasanid_Cataphract_Uther_Oxford_2003_06_2(1).jpg"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umbo_(arme)"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocle_(bouclier)"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgenstern_(arme)"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semispatha"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pertuisane"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trébuchet"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleuvrine"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Uncrossed_gladius.jpg"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangonneau"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syagrius"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KHM_Wien_A_24_-_Bascinet_of_Ernst_of_Austria,_c._1400.jpg"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byzance"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Terrail_de_Bayard"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_(arme)"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Klassischer-Flegel.jpg"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rondache"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camail_d'armure"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scramasaxe"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couillard_(arme)"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fléau_d'armes"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(378)"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouclier_(arme)"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armes_à_feu_médiévales"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisque_(arme)"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marteau_d'armes"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigandine"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épée"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer_à_cheval"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miséricorde_(arme)"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_de_Tours"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ClaymoreHighlanderReplica.jpg"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anicroche_(arme)"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_historique"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javelot"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javeline"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schlacht_von_Azincourt.jpg"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angon"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_de_jet"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Hastings"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bardiche"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salade_(casque)"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombarde_(militaire)"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germains"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harnois"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armor_MET_DT778.jpg"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Battle_of_crecy_froissart.jpg"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaque_(armure)"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrotechnie"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_à_feu"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Highlands"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broigne"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haubert"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Est"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corsèque"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vase_de_Soissons"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baliste"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrière"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écu_(bouclier)"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chausse-trape"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Childéric_Ier"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clovis_Ier"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabot_(ongle)"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavois"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quillon"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbalète"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heaume"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HandBombardWesternEurope1390-1400.jpg"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contus"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotte_de_mailles"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux_de_guerre"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suprématie_militaire"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goths"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_d'armes"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armement_médiéval"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbalétrier_(histoire_militaire)"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Targe"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vouge_(arme)"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur_de_lys"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claymore_(épée)"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guisarme"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonfanon"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cataphracte_(armure)"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolingiens"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arquebuse"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ost"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carolingian_Warrior.jpg"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://dbpedia.org/ontology/wikiPageLength",26625
"http://fr.dbpedia.org/resource/Armement_médiéval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armement_médiéval"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap_JC"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIe_siècle"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_s"
"http://fr.dbpedia.org/resource/Armement_médiéval","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armement_médiéval?oldid=191125128&ns=0"
