"subject","predicate","object"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19945529"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theodor_Pixis"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119453800"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500047808"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Theodor_Pixis"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Theodor_Pixis_(konstnär)"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14797332x#about"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pöcking_(Haute-Bavière)"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kaiserslautern"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://dbpedia.org/ontology/wikiPageID",12772079
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://dbpedia.org/ontology/wikiPageRevisionID",179952199
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_(roi_de_Bavière)"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Milton"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_bavarois"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayerisches_Nationalmuseum"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kaiserslautern"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pöcking_(Haute-Bavière)"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lithographe_bavarois"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wagner"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pöcking_(Haute-Bavière)"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_von_Foltz"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Paradis_perdu_(John_Milton)"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1831"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_II_(roi_de_Bavière)"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1907"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithographie"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_bavarois"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiserslautern"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://dbpedia.org/ontology/wikiPageLength",2966
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1907"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_bavarois"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pöcking_(Haute-Bavière)"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lithographe_bavarois"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_bavarois"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kaiserslautern"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1831"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Theodor_Pixis?oldid=179952199&ns=0"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theodor_Pixis_(1831-1907),_Tausend_Meter_über_München,_1890.jpg"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Wagner_Galerie_Seite_38.jpg"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theodor_Pixis_-_Aufbahrung_des_toten_Siegfried_-_14358_-_Bavarian_State_Painting_Collections.jpg"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Die_Gartenlaube_(1869)_b_348.jpg"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Die_Gartenlaube_(1864)_b_437.jpg"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Theodor_Pixis_(1831-1907),_Tausend_Meter_über_München,_1890.jpg?width=300"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Theodor_Pixis"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://dbpedia.org/ontology/abstract","Theodor Pixis (1er juillet 1831 – 19 juillet 1907) et un peintre, lithographe et illustrateur bavarois."
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16947657"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Theodor_Pixis","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Waldfriedhof_de_Munich"
