"subject","predicate","object"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redevance_poids_lourds_liée_aux_prestations"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diemtigen"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Tancarville"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peage_pont_Re.jpg"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_de_Troumouse"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A2_(Italie)"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_d'art"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_économique_eurasiatique"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocody"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voies_navigables_de_France"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Henri-Konan-Bédié"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact_environnemental_du_transport_routier"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kandersteg"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollution"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_périphérique_de_Lyon"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_l'île_de_Ré"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crore"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Infrastructure_routière"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_rentabilité_interne"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benzène"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Covoiturage"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:H44A.png"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douala"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Electronic_Toll_Equipment_in_Ontario.jpg"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_l'Øresund"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé-environnement"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concession_de_service_public_en_France"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique_Les_Cèdres"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Péages,_impôts_et_taxes_dans_les_transports"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_concessionnaire_d'autoroutes_en_France"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyde_d'azote"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_du_Mont-Blanc"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osmium"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CTT_Correios"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octroi"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péage"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berne"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péage_urbain"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péage_urbain_de_Londres"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodium"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lefferts_toll_booth_snow_jeh.JPG"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frutigen"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prélèvements_obligatoires"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiental"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ring_belge_R2"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télépéage"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Payments_Corporation_of_India"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Serge-Marcil"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pot_catalytique"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Chasseral"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_de_la_reproduction"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_des_comptes_(France)"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Connections_to_toll_road.svg"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Normandie"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_autoroutier_français"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lacs_de_barrage_de_Suisse"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_Maurice-Lemaire"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_d'Arnon"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_du_Grand_Belt"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palladium"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_la_Suisse"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_du_Grand-Saint-Bernard"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embouteillage_(route)"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reutigen"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leudaire"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platine"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gsteig_bei_Gstaad"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseral"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délétion_de_la_spermatogenèse"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_Prado-Carénage"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caravane_(véhicule)"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warnow"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcory"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_de_Millau"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A14_(France)"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaberry-de-Valleyfield"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tool-Plaque_York_(uk).jpg"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tolltickets.com/country/europe/europe.aspx%3Flang=fr-FR"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageExternalLink","http://routes.wikia.com/wiki/Prix_des_p%C3%A9ages_en_France"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.itsstandards.eu/25-2/wp-1/"
"http://fr.dbpedia.org/resource/Péage","http://dbpedia.org/ontology/wikiPageLength",26037
"http://fr.dbpedia.org/resource/Péage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Infrastructure_routière"
"http://fr.dbpedia.org/resource/Péage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Péages,_impôts_et_taxes_dans_les_transports"
"http://fr.dbpedia.org/resource/Péage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_obsolète"
"http://fr.dbpedia.org/resource/Péage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Péage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
