"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/nicolas-nabokov"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0618602"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=162090"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/20b6fc0c9ab04d81beae374481234f1d"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002163725"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0173926"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0045205.xml"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6qn64v1"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2243104"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1047695"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4969953"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p43133.htm#i431329"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000556391"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:337241"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027fvm3"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nicolas_Nabokov"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nicolas_Nabokov"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50032010"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nicolas_Nabokov"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q694009"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكولاس_نابوكوڤ"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118586106"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14793433k#about"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/086127713/id"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nicolas_Nabokov"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/44284"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/109534731"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1959320A"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/3000833"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nicolas_Nabokov"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nikolai_Nabokov"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニコラス・ナボコフ"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/10708"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6146f4ec-4e8d-45ed-be0c-05bf548db957"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicolas_Nabokov"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1003442/about"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1286242"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067986188"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/7157"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Набоков,_Николай_Дмитриевич"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gouvernement_de_Minsk"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lubcza_(Petite-Pologne)"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageID",2696636
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageRevisionID",180541324
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballets_russes"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_New_York"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_américain_d'opéra"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Spender"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Quichotte"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Cologne"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Barnes"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minsk"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_russe"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_von_Falz-Fein"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Johns-Hopkins"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Nabokov"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peines_d'amour_perdues"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Daniélou"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W._H._Auden"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte-Carlo"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précepteur"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_pour_la_liberté_de_la_culture"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Après-guerre"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_russe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_d'oratorio"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_de_Diaghilev"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Nabokov"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Rebikov"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anticommuniste_russe"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Peabody"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Koestler"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1903"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimée"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicologie"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Aspen"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1978"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oratorio"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_américain_de_musique_classique_de_la_période_moderne"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_américain_de_ballet"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigori_Raspoutine"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/wikiPageLength",4350
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Nabokov"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1903"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_d'oratorio"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anticommuniste_russe"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_russe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_américain_de_musique_classique_de_la_période_moderne"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_américain_de_ballet"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_américain_d'opéra"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_New_York"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1978"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OCLC"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nicolas_Nabokov?oldid=180541324&ns=0"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nicolas_Nabokov"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_la_ville_de_New_York"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_d'État_de_New_York"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/abstract","Nicolas Dmitrievitch Nabokov (17 avril 1903 – 6 avril 1978) est un compositeur, musicologue et écrivain né en Russie, et devenu citoyen américain en 1939."
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1357178"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10905276"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75960079"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75960032"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75960033"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75960030"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q75959539"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q75959904"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16145150"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2490358"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q47524639"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q75960026"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q75960028"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q75960017"
"http://fr.dbpedia.org/resource/Nicolas_Nabokov","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Paris_(1896-1970)"
