"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Tarentaise"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/218_av._J.-C."
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falaise"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aime-la-Plagne"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_du_Siaix"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpis_Graia"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_des_Alpes_par_Hannibal"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Saint-Pierre-d'Albigny_à_Bourg-Saint-Maurice"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Isère"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polybe"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Emmanuel_III"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verrou_glaciaire"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorge_(géographie)"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moutier"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Saint-Jacques_(Savoie)"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/45_av._J.-C."
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceutrons_(peuple_celte_des_Alpes)"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_route_des_Alpes_-_Tunnel_du_Siaix.jpg"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hannibal_Barca"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(rivière)"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Gros"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/wikiPageLength",7231
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://www.georss.org/georss/point","45.5229 6.57853"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tarentaise"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gorge_en_Savoie"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gorge"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe_millénaire_av._J.-C."
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Étroit_du_Siaix?oldid=188450465&ns=0"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5229
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.57853
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Étroit_du_Siaix-1_(2019).jpg"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_route_des_Alpes_-_Tunnel_du_Siaix.jpg"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://fr.dbpedia.org/property/commons","Category:Étroit du Siaix"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://fr.dbpedia.org/property/géolocalisation","France/Savoie"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://fr.dbpedia.org/property/latitude",45.5192
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://fr.dbpedia.org/property/longitude",6.57386
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://fr.dbpedia.org/property/légende","L'Étroit du Siaix depuis le Roc Puppin."
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://fr.dbpedia.org/property/nom","Étroit du Siaix"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://fr.dbpedia.org/property/wiktionary","Sales"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://fr.dbpedia.org/property/longueur",0.5
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://fr.dbpedia.org/property/rivière","http://fr.dbpedia.org/resource/Isère_(rivière)"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Étroit_du_Siaix-1_(2019).jpg?width=300"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Étroit_du_Siaix"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.5785298347473 45.522899627686)"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.5785298347473 45.522899627686)"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/elevation","550"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/length","500"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/abstract","L'Étroit du Siaix ou Pas du Siaix, anciennement du Saix, est une gorge de France située en Savoie, dans la vallée de la Tarentaise, en aval d'Aime-la-Plagne et en amont de Moutier. Elles sont formées par le passage de l'Isère entre deux parois rocheuses du rocher du Siaix au nord-ouest en rive droite et du Torrond au sud-est en rive gauche. Obstacle important aux déplacements dans cette partie de la vallée, le défilé est franchi par une route taillée dans la falaise rive droite mais qui est fermée à la circulation depuis que la route nationale 90 emprunte un tunnel ; la voie ferrée de la ligne de la Tarentaise passe quant à elle en rive gauche via deux tunnels et un pont."
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Marcel_(Savoie)"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aime-la-Plagne"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Étroit_du_Siaix","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Vallée_de_la_Tarentaise"
