"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کانیون،_تکزاس"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canyon_(Texas)"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Canyon,_Texas"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Каньйон_(Техас)"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Каньйон_(Техас)"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://dbpedia.org/ontology/wikiPageID",6855993
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",157764365
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Randall"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Texas"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_comté"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:City_au_Texas"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Randall"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://dbpedia.org/ontology/wikiPageLength",751
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.georss.org/georss/point","34.979444444444 -101.92583333333"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:City_au_Texas"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Randall"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Texas"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canyon_(Texas)?oldid=157764365&ns=0"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.9794
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-101.926
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panhandle-Plains_Historical_Museum_in_Canyon_Texas_USA.jpg"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Panhandle-Plains_Historical_Museum_in_Canyon_Texas_USA.jpg?width=300"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canyon_(Texas)"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-101.92583465576 34.979442596436)"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-101.92583465576 34.979442596436)"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://dbpedia.org/ontology/areaTotal","18.26783"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://dbpedia.org/ontology/areaTotal","17.86197"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://dbpedia.org/ontology/areaCode","806"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://dbpedia.org/ontology/elevation","1080"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://dbpedia.org/ontology/populationTotal",13303
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://dbpedia.org/ontology/populationTotal",1400
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://dbpedia.org/ontology/postalCode","79015"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://dbpedia.org/ontology/abstract","La ville de Canyon est le siège du comté de Randall, dans l’État du Texas, aux États-Unis. Elle comptait 13 303 habitants lors du recensement de 2010."
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Randall"
"http://fr.dbpedia.org/resource/Canyon_(Texas)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
