"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Artas_(Fransän)"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4499868-5"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Artas_(Francuska)"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Artas_(Isère)"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Artas_(Isère)"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Artas"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15257844r#about"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арта_(Ізер)"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q510449"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Artas,_Isère"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Арта_(Француска)"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artas_(Isère)"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82110111"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/165393146"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Артас_(Изер)"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Artas_(Isère)"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Artas_(Isère)"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Artas_(Isèra)"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Artas"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Artas"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Artas,_Isère"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Artas,_Isère"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03g_7ld"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Artas"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Artas"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Artas,_Isère"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6448713/"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Artas"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/АгӀтас_(ИзегӀ)"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Artas,_Isère"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Artas,_Isère"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Artas_(Isère)"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Artas"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Artas_(Isara)"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Artas"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Artas"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Artas"
"http://fr.dbpedia.org/resource/Artas","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Artas,_Isère"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageID",308573
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageRevisionID",190379445
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgoin-Jallieu"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septième_circonscription_de_l'Isère"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Été"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rousserolle_turdoïde"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Cluny"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galère_(navire)"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Grenoble"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaucroissant"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Fillon"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allobroges"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Hamon"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Isère"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bourgoin-Jallieu"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_sismique_en_France"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_allobrogie.PNG"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Verpillière"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charantonnay"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Provence"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crachier"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ardpur2.jpg"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléistocène"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viennois"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Le_Pen"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Isère"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Bièvre_Isère"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_interurbain_de_l'Isère"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiver"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charentonnay"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyrieu-les-Étangs"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèzeneuve"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Vienne"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Artas,_Isere,_Entry.JPG"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_région_Saint-Jeannaise"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_(Isère)"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Baroin"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valencin"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moraine"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Vienne"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dauphiné_libéré"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four_(Isère)"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneau_sur_la_fête_des_mère_à_Artas_(extérieur).jpg"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneau_routier_d'entrée_d'Artas.jpg"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Agnin-sur-Bion"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Isère"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Isère"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Bournay"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_semi-continental"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursidae"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_d'Artas.jpg"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Grenoble-Vienne"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimanche"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Jean-de-Bournay"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-d'Espéranche"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:38015-Artas-Sols.png"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héron_pourpré"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_des_Mères"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_la_Verpillière"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouscarle_de_Cetti"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_France"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Mélenchon"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_romaine"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_nouvelle_de_L'Isle-d'Abeau"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_commune_FR_insee_code_38015.png"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artas-mairie.fr"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=38015-COM"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=37563"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artas-mairie.fr/"
"http://fr.dbpedia.org/resource/Artas","http://dbpedia.org/ontology/wikiPageLength",30674
"http://fr.dbpedia.org/resource/Artas","http://www.georss.org/georss/point","45.5361111111 5.165"
"http://fr.dbpedia.org/resource/Artas","http://www.georss.org/georss/point","45.535277777778 5.1644444444444"
"http://fr.dbpedia.org/resource/Artas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Artas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Isère"
"http://fr.dbpedia.org/resource/Artas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Vienne"
"http://fr.dbpedia.org/resource/Artas","http://xmlns.com/foaf/0.1/homepage","http://www.artas-mairie.fr"
"http://fr.dbpedia.org/resource/Artas","http://xmlns.com/foaf/0.1/name","Artas"
"http://fr.dbpedia.org/resource/Artas","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TER/correspondances"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Artas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
