"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Beaujeu_(Rhône)"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cuiseaux"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://dbpedia.org/ontology/wikiPageID",13737043
"http://fr.dbpedia.org/resource/Claude_Paradin","http://dbpedia.org/ontology/wikiPageRevisionID",185371685
"http://fr.dbpedia.org/resource/Claude_Paradin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bernard_Salomon_-_La_Chute_d’Icare_01-02.jpg"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Testament"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1573"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paradin-sün.jpg"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paradin_1557.jpg"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Plantin-Moretus"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_d'emblèmes"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Plantin"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuiseaux"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Paradin"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Tournes_(père)"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujeu_(Rhône)"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1512"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_aux_Dames_de_Saintes"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Médicis"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Salomon"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://dbpedia.org/ontology/wikiPageLength",7528
"http://fr.dbpedia.org/resource/Claude_Paradin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1512"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1573"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_(1364-1638)"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Claude_Paradin?oldid=185371685&ns=0"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernard_Salomon_-_La_Chute_d’Icare_01-02.jpg"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paradin-sün.jpg"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paradin_1557.jpg"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Claude_Paradin","http://fr.dbpedia.org/property/auteur","Alison Adams"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://fr.dbpedia.org/property/auteur","Alison Saunders"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://fr.dbpedia.org/property/auteur","Stephen Rawles"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://fr.dbpedia.org/property/charte","écrivain"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://fr.dbpedia.org/property/collection","Travaux d'Humanisme et Renaissance, vol. CCCXXXI"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://fr.dbpedia.org/property/dateDeNaissance",1512
"http://fr.dbpedia.org/resource/Claude_Paradin","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Livre_d'emblèmes"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://fr.dbpedia.org/property/isbn",2600003576
"http://fr.dbpedia.org/resource/Claude_Paradin","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://fr.dbpedia.org/property/lieu","Genève"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Beaujeu_(Rhône)"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Cuiseaux"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://fr.dbpedia.org/property/titre","Une bibliographie des livres d'emblèmes français des XVIe et XVIIe siècles"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://fr.dbpedia.org/property/éditeur","Droz"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paradin-sün.jpg?width=300"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Claude_Paradin"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://dbpedia.org/ontology/abstract","Claude Paradin, né en 1512 à Cuiseaux et mort en 1573 à Beaujeu, est un écrivain français, auteur de livres d'emblèmes et historien."
"http://fr.dbpedia.org/resource/Claude_Paradin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Livre_d'emblèmes"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Claude_Paradin","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
