"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_d'El_Mazuco"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Batalla_d'El_Mazucu"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0530jv"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_El_Mazuco"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_El_Mazuco"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2571823"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageID",4176117
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageRevisionID",182509115
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Spain_(1931_-_1939).svg"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infiesto"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calmann-Lévy"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bandera_del_bando_nacional_1936-1938.svg"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gijón"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Llanes"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalistes_espagnols"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabrales"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_septembre"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/León_(Espagne)"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Solchaga"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_Condor"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Italy_(1861-1946).svg"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantabrie"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asturies"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Bilbao"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_septembre"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_septembre"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corpo_Truppe_Volontarie"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapis_de_bombes"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_septembre"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Ibarrola"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Santander"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_septembre"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_République_(Espagne)"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1937"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karst"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_populaire_de_la_République_espagnole"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_septembre"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_septembre"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_septembre"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_septembre"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ElMazuco-Llabres.jpg"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Galán_Rodríguez"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_du_Nord"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/wikiPageLength",9340
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://www.georss.org/georss/point","43.38222222 -4.8525"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1937"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://xmlns.com/foaf/0.1/name","Bataille d'El Mazuco"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne_(1933)"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_d'El_Mazuco?oldid=182509115&ns=0"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.3822
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.8525
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frente_del_Norte_-_Spanish_Civil_War_(March-Sept_1937).svg"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Spain_(1931_-_1939).svg"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Italy_(1861-1946).svg"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ElMazuco-Llabres.jpg"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_del_bando_nacional_1936-1938.svg"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Asturies"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Llanes"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/collection","Bouquins"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/date",1937-09-06
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/fr","Panes"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/géolocalisation","Espagne"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/lieu","El Mazuco, près de Llanes, dans les Asturies"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/légende","Carte du front du nord"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/nom","Thomas"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/nom","Beevor"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/pagesTotales",681
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/pagesTotales",1026
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/prénom","Antony"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/prénom","Hugh"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/titre","La guerre d'Espagne"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/titre","La guerre d'Espagne juillet 1936-mars 1939"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/trad","Panes, Asturias"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Calmann-Lévy"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/José_Solchaga"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Francisco_Galán_Rodríguez"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Juan_Ibarrola"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/conflit","Bataille d'El Mazuco"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/réimpression",20032009
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/traducteur","Jacques Brousse, Lucien Hess et Christian Bounay"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/traducteur","Jean-François Sené"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Nationalistes_espagnols"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Seconde_République_(Espagne)"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/combattants","border|20px Royaume d'Italie"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Fichier:Flag_of_Spain_(1931_-_1939).svg"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Fichier:Bandera_del_bando_nacional_1936-1938.svg"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/forces","Env."
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/forces","nationalistes"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/forces","volontaires italiens du CTV et allemands de la légion Condor"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/issue","Victoire nationaliste décisive"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/pertes","inconnues"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frente_del_Norte_-_Spanish_Civil_War_(March-Sept_1937).svg?width=300"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_d'El_Mazuco"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.852499961853 43.382221221924)"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.852499961853 43.382221221924)"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/depictionDescription","Carte du front du nord (mars-septembre 1937)"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/endDate",1937-09-22
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/result","Victoire nationaliste décisive"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/startDate",1937-09-06
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/abstract","La bataille d'El Mazuco fut livrée durant la guerre d'Espagne entre les forces républicaines et les insurgés nationalistes entre le 6 et le 22 septembre 1937. Cette bataille est un des derniers événements de la campagne du Nord, par laquelle les nationalistes réduisirent définitivement la zone républicaine nord. Les troupes de l'armée populaire asturienne choisirent le village d'El Mazuco et les montagnes environnantes, dans l'est des Asturies, pour résister à l'avance franquiste, quoique étant largement dépassées en nombre. Ils furent cependant largement submergés et au bout de quelques semaines de résistance durent se retirer. Les nationalistes purent alors poursuivre leur avance, ce qui provoqua dans les jours suivants la chute totale des Asturies et de la zone républicaine nord. Cette bataille fut également l'une des premières occasions d'utilisation du tapis de bombes contre une cible militaire."
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Llanes"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Guerre_d'Espagne"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco__owl:Thing__2"
"http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_d'El_Mazuco__owl:Thing__1"
