"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Agensi_Bahan_Kimia_Eropah"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/European_Chemicals_Agency"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Evropska_hemijska_agencija"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Europeesk_Chemikaalienagentuur"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Evropska_agencija_za_kemikalije"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agenzia_europea_delle_sostanze_chimiche"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/094z0h"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48798"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Agência_Europeia_das_Substâncias_Químicas"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Europeiska_kemikaliemyndigheten"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/歐洲化學品管理局"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ευρωπαϊκός_Οργανισμός_Χημικών_Προϊόντων"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01131155"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/7984"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/欧州化学機関"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/1308603416"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europees_Agentschap_voor_chemische_stoffen"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageID",1861272
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageRevisionID",180323214
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roundup"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contaminant"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_international_de_recherche_sur_le_cancer"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'administration"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glyphosate"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_de_santé_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bund_für_Umwelt_und_Naturschutz_Deutschland"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_européenne_de_la_sécurité_aérienne"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenpeace"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_européenne_des_médicaments"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cancérogènes_du_groupe_2A_du_CIRC"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_commun"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cancérogènes_du_groupe_1_du_CIRC"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annankatu"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaluation_des_risques"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partie_prenante"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agence_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polluant"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutralité"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2007_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Helsinki"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indépendance"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enregistrement,_évaluation_et_autorisation_des_produits_chimiques"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_européenne_de_sécurité_des_aliments"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sécurité_en_chimie"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_d'intérêts"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_membres_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Public"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:European_Chemicals_Agency_Headquarters.jpg"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substance_chimique"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageExternalLink","http://echa.europa.eu/"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/wikiPageLength",12406
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agence_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_de_santé_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2007_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sécurité_en_chimie"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Helsinki"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://xmlns.com/foaf/0.1/homepage","http://echa.europa.eu/"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pc"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bibliographie_sur_l'Union_européenne"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Agence_européenne"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agence_européenne_des_produits_chimiques?oldid=180323214&ns=0"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/European_Chemicals_Agency_Headquarters.jpg"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ECHA_Logo.svg"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://fr.dbpedia.org/property/directeur","Bjørn Hansen"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://fr.dbpedia.org/property/latitude",60.1581
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://fr.dbpedia.org/property/longitude",24.9325
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://fr.dbpedia.org/property/nom","Agence européenne des produits chimiques"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://fr.dbpedia.org/property/siteWeb","http://echa.europa.eu/"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://fr.dbpedia.org/property/localisation","Helsinki"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://fr.dbpedia.org/property/x",153
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://fr.dbpedia.org/property/signée",2006-12-18
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://fr.dbpedia.org/property/typeOrganisation","agence européenne"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://fr.dbpedia.org/property/y",68
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://fr.dbpedia.org/property/établie",2007-06-01
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ECHA_Logo.svg?width=300"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agence_européenne_des_produits_chimiques"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/numberOfEmployees",600
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/abstract","L’Agence européenne des produits chimiques (AEPC ; en anglais : European Chemicals Agency, ECHA) est une agence européenne créée par le règlement enregistrement, évaluation et autorisation des produits chimiques (REACH, pour Registration, Evaluation, Authorization and restriction of CHemicals, en anglais). L'agence a été créée le 18 décembre 2006 (date de la signature du règlement REACH) et a ouvert ses portes le 1er juin 2007 (date d'entrée en vigueur du règlement). Elle est basée à Helsinki (Annankatu 18), en Finlande. Elle a le rôle de régulateur des substances chimiques. En fonction des données des entreprises référencées dans le cadre du REACH, elle évalue la dangerosité des actifs chimiques."
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q49174178"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/discipline","http://www.wikidata.org/entity/Q1069262"
"http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques","http://dbpedia.org/ontology/discipline","http://www.wikidata.org/entity/Q1069280"
