"subject","predicate","object"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antiracisme"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handicap"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Straightally.svg"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Hoff_Sommers"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exclusion_sociale"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_Shulevitz"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_américain_des_droits_civiques"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_d'entreprise"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sensibilisation"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbianisme"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Park"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendy_McElroy"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbiennes,_gays,_bisexuels_et_transgenres"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bisexualité"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_(informatique)"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discours_de_haine"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_rose"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_de_stress_post-traumatique"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Crowder"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Fry"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conor_Friedersdorf"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Discrimination"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_amendement_de_la_Constitution_des_États-Unis"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_algonquin"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_aux_États-Unis"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_LGBT"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautarisme_(idéologie)"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theresa_May"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Queen's"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orientation_sexuelle"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppression"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit_debout"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Racisme"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_LGBT"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_afro-américaine"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Toronto"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gay_(homosexualité)"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_McGill"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_(sciences_sociales)"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_de_libération_des_femmes"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Race_humaine"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Édimbourg"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diversité_sexuelle_et_de_genre"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empowerment"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estime_de_soi"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnie"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advocates_for_Youth"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_du_viol"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milo_Yiannopoulos"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harcèlement"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-mixité"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Brown"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allié_hétérosexuel"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transidentité"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Respect"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_d'expression"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Afroféminisme"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexe"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intersectionnalité"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Women's_Lib"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_psychique"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.3917/drs.094.0581%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nas.org/blogs/article/tracking-cancel-culture-in-higher-education"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/wikiPageLength",22752
"http://fr.dbpedia.org/resource/Safe_space","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militantisme"
"http://fr.dbpedia.org/resource/Safe_space","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militantisme_LGBT"
"http://fr.dbpedia.org/resource/Safe_space","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Féminisme"
"http://fr.dbpedia.org/resource/Safe_space","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terme_LGBT"
"http://fr.dbpedia.org/resource/Safe_space","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_LGBT"
"http://fr.dbpedia.org/resource/Safe_space","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_aux_États-Unis"
"http://fr.dbpedia.org/resource/Safe_space","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_afro-américaine"
"http://fr.dbpedia.org/resource/Safe_space","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antiracisme"
"http://fr.dbpedia.org/resource/Safe_space","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Safe_space","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_(sciences_sociales)"
"http://fr.dbpedia.org/resource/Safe_space","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Afroféminisme"
"http://fr.dbpedia.org/resource/Safe_space","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Discrimination"
"http://fr.dbpedia.org/resource/Safe_space","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Racisme"
"http://fr.dbpedia.org/resource/Safe_space","http://xmlns.com/foaf/0.1/homepage","http://www.nas.org"
"http://fr.dbpedia.org/resource/Safe_space","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Safe_space","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Safe_space","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Safe_space","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Safe_space","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Safe_space","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Safe_space","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Safe_space","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Safe_space","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Safe_space","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Safe_space","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Safe_space","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Safe_space","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Safe_space","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Safe_space?oldid=189660459&ns=0"
"http://fr.dbpedia.org/resource/Safe_space","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Straightally.svg"
"http://fr.dbpedia.org/resource/Safe_space","http://fr.dbpedia.org/property/consultéLe",2021-12-23
"http://fr.dbpedia.org/resource/Safe_space","http://fr.dbpedia.org/property/date",2016
"http://fr.dbpedia.org/resource/Safe_space","http://fr.dbpedia.org/property/doi",10.3917
"http://fr.dbpedia.org/resource/Safe_space","http://fr.dbpedia.org/property/issn",769
"http://fr.dbpedia.org/resource/Safe_space","http://fr.dbpedia.org/property/issn",1969
"http://fr.dbpedia.org/resource/Safe_space","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Safe_space","http://fr.dbpedia.org/property/lireEnLigne","http://dx.doi.org/10.3917/drs.094.0581|consulté le=2021-12-23"
"http://fr.dbpedia.org/resource/Safe_space","http://fr.dbpedia.org/property/nom","Rivière"
"http://fr.dbpedia.org/resource/Safe_space","http://fr.dbpedia.org/property/numéro",3
"http://fr.dbpedia.org/resource/Safe_space","http://fr.dbpedia.org/property/pages",581
"http://fr.dbpedia.org/resource/Safe_space","http://fr.dbpedia.org/property/prénom","David"
"http://fr.dbpedia.org/resource/Safe_space","http://fr.dbpedia.org/property/périodique","Droit et société"
"http://fr.dbpedia.org/resource/Safe_space","http://fr.dbpedia.org/property/site","www.nas.org"
"http://fr.dbpedia.org/resource/Safe_space","http://fr.dbpedia.org/property/titre","Tracking Cancel Culture in Higher Education by David Acevedo  NAS"
"http://fr.dbpedia.org/resource/Safe_space","http://fr.dbpedia.org/property/titre","Les rapports entre liberté politique et liberté d’expression. Enjeu de l’introduction du principe de proportionnalité dans la mise en œuvre de l’ordre public immatériel"
"http://fr.dbpedia.org/resource/Safe_space","http://fr.dbpedia.org/property/url","https://www.nas.org/blogs/article/tracking-cancel-culture-in-higher-education"
"http://fr.dbpedia.org/resource/Safe_space","http://fr.dbpedia.org/property/volume","N° 94"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Straightally.svg?width=300"
"http://fr.dbpedia.org/resource/Safe_space","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Safe_space"
"http://fr.dbpedia.org/resource/Safe_space","http://dbpedia.org/ontology/abstract","Un safe space (littéralement « espace sécurisé » ou « espace sûr »), également appelé espace positif ou zone neutre désigne un endroit permettant aux personnes habituellement marginalisées, à cause d'une ou plusieurs appartenances à certains groupes sociaux, de se réunir afin de communiquer autour de leurs expériences de marginalisation. Il s'inscrit dans une démarche d'empowerment et permet aux participants de ne pas avoir à être confrontés aux réactions négatives généralement dominantes à leur sujet. Les safe spaces seraient apparus dans le milieu des années 1960 aux États-Unis, et auraient tout d'abord concernés des lieux physiques fréquentés par les personnes de la communauté LGBT+ puis des mouvements féministes dans les années 1960 et 1970, avant de s'étendre aux espaces dédiés à l'enseignement académique et à certains espaces virtuels sur internet. Ces termes sont également utilisés pour indiquer qu'un enseignant, un établissement d'enseignement ou un corps étudiant ne tolèrent pas, comme la violence anti-LGBT, le harcèlement ou les discours de haine ; le but étant de créer un espace sûr pour tous les étudiants gays, lesbiennes, bisexuels et transgenres. L'idée de safe space est cependant critiquée comme étant un frein à la liberté d'expression."
