"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Челлендж-лига_2017/2018"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dfjb7kch"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2017–18_Swiss_Challenge_League"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30134504"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Challenge_League_2017/18"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Challenge_League_2017/18"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_التحدي_السويسري_2017–18"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_التحدى_السويسرى_2017–18"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Challenge_League_2017-2018"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageID",10906219
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageRevisionID",181493414
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Genève"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Rapperswil-Jona"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Suisse_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meho_Kodro"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel_Xamax_FCS"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Schaffhouse"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grünfeld_Stadion"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_2017-2018_de_football_en_Suisse"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konrad_Fünfstück"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_la_Schützenwiese"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livio_Bordoli"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Smiljanić"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umberto_Romano"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bojan_Dimic"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LIPO_Park"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadio_Riva_IV"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marinko_Jurendic"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranko_Jakovljevic"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_la_Maladière"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_2017-2018"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_du_Bergholz"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Wil"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_du_Brügglifeld"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Winterthour"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Wohlen"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Chiasso"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Decastel"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_troisième_division_2017-2018"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niedermatten_Stadion"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Zurich"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillermo_Abascal"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Aarau"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servette_Football_Club_1890"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urs_Meier_(football,_1961)"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Vrabec"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baldassarre_Raineri"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Rahmen"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephan_Keller"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2017-2018"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rheinpark_Stadion"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Suisse_2017-2018"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murat_Yakın"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Vaduz"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfl.ch"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfl.ch/fr/"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/wikiPageLength",8723
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Suisse_2017-2018"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Suisse_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_2017-2018_de_football_en_Suisse"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2017-2018"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://xmlns.com/foaf/0.1/homepage","http://www.sfl.ch"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_résultat_début"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_résultat"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_fin"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_d'illustration"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Suisse"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_couleur"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_début"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CRO-d"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LIE"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:87e"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BIH-d"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_d'illustration"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LIE-d"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SRB-d"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_résultat_fin"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018?oldid=181493414&ns=0"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brackch_Challenge_League.png"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/charte","football"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/date",2017-07-22
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/date",2018-05-21
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/siteWeb","http://www.sfl.ch"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/titre","Brack.ch Challenge League"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/titre",2017
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/articlePrincipal","Championnat de Suisse de football D2"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/organisateur","Swiss Football League"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/participants",10
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/précédentLien","Championnat de Suisse de football D2 2016-2017"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/précédentTexte","Challenge League 2016-2017"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/suivantLien","Championnat de Suisse de football D2 2018-2019"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/suivantTexte","Challenge League 2018-2019"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/tenant","http://fr.dbpedia.org/resource/FC_Zurich"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/vainqueur","http://fr.dbpedia.org/resource/Neuchâtel_Xamax_FCS"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/matchsJoués",180
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/hiérarchie","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_troisième_division_2017-2018"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/hiérarchie+_","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_2017-2018"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brackch_Challenge_League.png?width=300"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/promuDébut","http://fr.dbpedia.org/resource/FC_Rapperswil-Jona"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/reléguéFin","FC Wohlen"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/promuFin","Neuchâtel Xamax FCS"
"http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_de_deuxième_division_2017-2018","http://fr.dbpedia.org/property/reléguéDébut","FC Vaduz"
