"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1237"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortambert_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Brancion"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_le_Téméraire"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Du_Blé"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jocerand_IV_Gros_de_Brancion"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://dbpedia.org/ontology/wikiPageLength",3172
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://www.georss.org/georss/point","46.4725 4.714166666666666"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://www.georss.org/georss/point","46.4725 4.71417"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2015"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://xmlns.com/foaf/0.1/name","Château de Boutavant"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Boutavant?oldid=178268809&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4725
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.71417
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.71417
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Boutavant_à_Cortambert_(2).jpg"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Cortambert_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://fr.dbpedia.org/property/géolocalisation","France/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://fr.dbpedia.org/property/latitude",46.4725
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://fr.dbpedia.org/property/longitude",4.71417
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://fr.dbpedia.org/property/légende","Château de Boutavant"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://fr.dbpedia.org/property/nom","Château de Boutavant"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://fr.dbpedia.org/property/subdivision","Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Boutavant_à_Cortambert_(2).jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Boutavant"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7141699790955 46.472499847412)"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7141699790955 46.472499847412)"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7141666412354 46.472499847412)"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://dbpedia.org/ontology/depictionDescription","Château de Boutavant"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://dbpedia.org/ontology/abstract","Le château de Boutavant se trouve sur la commune de Cortambert en Saône-et-Loire. L'édifice est inscrit au titre des monuments historiques depuis 2015."
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cortambert_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Cortambert_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Château_de_Boutavant","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
