"subject","predicate","object"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Otterwisch"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Otterwisch"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6548777/"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otterwisch"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оттервіш"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Оттервиш"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Otterwisch"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Otterwisch"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88128149"
"http://fr.dbpedia.org/resource/Otterwisch","http://dbpedia.org/ontology/wikiPageID",3229676
"http://fr.dbpedia.org/resource/Otterwisch","http://dbpedia.org/ontology/wikiPageRevisionID",162395883
"http://fr.dbpedia.org/resource/Otterwisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Otterwisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe_(Land)"
"http://fr.dbpedia.org/resource/Otterwisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Leipzig"
"http://fr.dbpedia.org/resource/Otterwisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Leipzig"
"http://fr.dbpedia.org/resource/Otterwisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Saxe"
"http://fr.dbpedia.org/resource/Otterwisch","http://dbpedia.org/ontology/wikiPageLength",829
"http://fr.dbpedia.org/resource/Otterwisch","http://www.georss.org/georss/point","51.2 12.616666666667"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.georss.org/georss/point","51.2 12.6167"
"http://fr.dbpedia.org/resource/Otterwisch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Saxe"
"http://fr.dbpedia.org/resource/Otterwisch","http://xmlns.com/foaf/0.1/name","Otterwisch"
"http://fr.dbpedia.org/resource/Otterwisch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Leipzig"
"http://fr.dbpedia.org/resource/Otterwisch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Otterwisch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saxe"
"http://fr.dbpedia.org/resource/Otterwisch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Otterwisch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Otterwisch?oldid=162395883&ns=0"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.2
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.6167
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.6167
"http://fr.dbpedia.org/resource/Otterwisch","http://fr.dbpedia.org/property/latitude",51.2
"http://fr.dbpedia.org/resource/Otterwisch","http://fr.dbpedia.org/property/longitude",12.6167
"http://fr.dbpedia.org/resource/Otterwisch","http://fr.dbpedia.org/property/nom","Otterwisch"
"http://fr.dbpedia.org/resource/Otterwisch","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Leipzig"
"http://fr.dbpedia.org/resource/Otterwisch","http://fr.dbpedia.org/property/arr","http://fr.dbpedia.org/resource/Arrondissement_de_Leipzig"
"http://fr.dbpedia.org/resource/Otterwisch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Otterwisch"
"http://fr.dbpedia.org/resource/Otterwisch","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_otterwisch_klein.jpg"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.616700172424 51.200000762939)"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.616666793823 51.200000762939)"
"http://fr.dbpedia.org/resource/Otterwisch","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.616666793823 51.200000762939)"
"http://fr.dbpedia.org/resource/Otterwisch","http://dbpedia.org/ontology/areaTotal","22.76"
"http://fr.dbpedia.org/resource/Otterwisch","http://dbpedia.org/ontology/areaCode","034345"
"http://fr.dbpedia.org/resource/Otterwisch","http://dbpedia.org/ontology/elevation","159"
"http://fr.dbpedia.org/resource/Otterwisch","http://dbpedia.org/ontology/elevation","154"
"http://fr.dbpedia.org/resource/Otterwisch","http://dbpedia.org/ontology/populationTotal",1380
"http://fr.dbpedia.org/resource/Otterwisch","http://dbpedia.org/ontology/postalCode","04668"
"http://fr.dbpedia.org/resource/Otterwisch","http://dbpedia.org/ontology/abstract","Otterwisch est une commune de Saxe (Allemagne), située dans l'arrondissement de Leipzig, dans le district de Leipzig. 
* Portail de la Saxe"
"http://fr.dbpedia.org/resource/Otterwisch","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Leipzig"
"http://fr.dbpedia.org/resource/Otterwisch","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Leipzig"
"http://fr.dbpedia.org/resource/Otterwisch","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Otterwisch","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/District_de_Leipzig"
