"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxnzb2q0"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yvan_Benedetti"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageID",10774419
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageRevisionID",190639291
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remigration"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quotidien_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeune_Nation"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procréation_médicalement_assistée"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Front_national"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_municipal_en_France"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Gollnisch"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Négation_de_la_Shoah_en_France"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négation_de_la_Shoah"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_département_du_Rhône"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nationaliste_français"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_Droite"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_nationaliste_français"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XIVe_congrès_du_Front_national"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_Gilets_jaunes"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Faurisson"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Gabriac"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Nouvelle_Droite"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_III_du_mouvement_des_Gilets_jaunes"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'associations_scoutes_françaises_non_agréées"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_septembre"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2022"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pujol"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Gayssot"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Sidos"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Œuvre_française"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militantisme"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénissieux"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Morenas"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2014"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muriel_Ressiguier"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Ryssen"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Clément_Méric"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vénissieux"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1965"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/wikiPageLength",11896
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vénissieux"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nationaliste_français"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_département_du_Rhône"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Front_national"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Négation_de_la_Shoah_en_France"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Nouvelle_Droite"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_municipal_en_France"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1965"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cita"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yvan_Benedetti?oldid=190639291&ns=0"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Philippe_Pujol"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/dateDeNaissance",1965-09-16
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/depuisLeFonction",2015
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/fonction","Conseiller municipal de Vénissieux"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/fonction","Porte-parole du Parti nationaliste français"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/L'Œuvre_française"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/isbn",0978-02-02
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/nom","Yvan Benedetti"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/pagesTotales",128
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Pierre_Sidos"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/titre","Mon cousin le fasciste"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/successeur","Dissolution du mouvement"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/entourage","http://fr.dbpedia.org/resource/Alexandre_Gabriac"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/entourage","http://fr.dbpedia.org/resource/Pierre_Sidos"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/jusqu'auFonction",2013
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/jusqu'auFonction",2015-02-04
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/partiPolitique","Front national"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/partiPolitique","L'Œuvre française"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/partiPolitique","Parti nationaliste français"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/àPartirDuFonction",2014-03-30
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://fr.dbpedia.org/property/àPartirDuFonction",2012
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yvan_Benedetti"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/abstract","Yvan Benedetti, né le 16 septembre 1965 à la Réunion, est un militant d'extrême droite français prônant la remigration. Il préside L'Œuvre française en 2012-2013."
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11499147"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/L'Œuvre_française"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_nationaliste_français"
"http://fr.dbpedia.org/resource/Yvan_Benedetti","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_national"
