"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_de_Loire"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolingiens"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loir-et-Cher"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Franco"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Blois"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Vincent_Raspail"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XII"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Vendômoise"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_industrielle"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontlevoy"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_l'Oratoire"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Blois"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thésée_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_lithique"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selles-sur-Cher"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Vendôme"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manufacture_Normant_frères"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:France_Loir-et-Cher_Blois_Chateau_04.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monuments_aux_morts_de_1870_(Blois).jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1563"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_Sarrut"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sologne"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1562"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchenoir"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Sudreau"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Saint-Laurent-des-Eaux"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Mondoubleau"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ledru-Rollin"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_de_France"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_le_Grand_(duc_des_Francs)"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Paul-Boncour"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheverny"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montoire-sur-le-Loir"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes-le-Gaulois"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_romain_antique"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Beauregard_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cisse"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Blois"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Selles04.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Blois"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Visitation"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ancienne_chocolaterie_Poulain_-_château.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polissoir_(archéologie)"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silex"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_de_Vinci"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermes_romains"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_Fontainebleau_(1685)"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_libre"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gièvres"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1697"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_d'Alluye"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chambord"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Duban"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(subdivision_départementale)"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_romain"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pétain"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Un_des_Dolmens_de_Landes_le_Gaulois.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondoubleau"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_V_le_Sage"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_romain"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-Réforme"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_République_(Espagne)"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_des_Nations_unies"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blois"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Cavaignac"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripleville"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_et_lumière"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_cité_scolaire_Augustin-Thierry"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Vendôme"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villerable"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire-la-Gravelle"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_démarcation_(France)"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Pompadour"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chambord1.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_du_13_juin_1849"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Blois"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romorantin-Lanthenay"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touraine"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Romorantin"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarantaine"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaccination"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Guise"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neung-sur-Beuvron"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capétiens"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauce_(France)"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Château-Gabillon"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisseau_(Loir-et-Cher)"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Saint-Aignan"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Lang"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jack_Lang_2.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Joseph_Proudhon"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_de_1588-1589"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_de_1576-1577"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendôme"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombe"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Chautemps"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendômois"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histoirenormantromorantin.com/"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageLength",32018
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Histoire_des_départements_français"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:113e"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ème"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:75e"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Histoire_de_Loir-et-Cher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
