"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qarabağ"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2397204"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Karabakh"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карабах"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카라바흐"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Karabakh"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Karabakh"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Гъарабагъ"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Karabah"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কারাবাখ"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Карабах"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karabach"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/قەرەباغ"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0284kr0"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قره‌باغ"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karabakh"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Karabagh"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Regió_del_Karabakh"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Karabağ"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Карабах"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карабах"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karabaj"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قره_باغ"
"http://fr.dbpedia.org/resource/Karabagh","http://dbpedia.org/ontology/wikiPageID",1220101
"http://fr.dbpedia.org/resource/Karabagh","http://dbpedia.org/ontology/wikiPageRevisionID",189064596
"http://fr.dbpedia.org/resource/Karabagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koura_(fleuve)"
"http://fr.dbpedia.org/resource/Karabagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artsakh_du_Nord"
"http://fr.dbpedia.org/resource/Karabagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-plateau_arménien"
"http://fr.dbpedia.org/resource/Karabagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Arménie"
"http://fr.dbpedia.org/resource/Karabagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Haut-Karabagh"
"http://fr.dbpedia.org/resource/Karabagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/Karabagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan"
"http://fr.dbpedia.org/resource/Karabagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soviétiques"
"http://fr.dbpedia.org/resource/Karabagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araxe"
"http://fr.dbpedia.org/resource/Karabagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Caucase"
"http://fr.dbpedia.org/resource/Karabagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Karabagh"
"http://fr.dbpedia.org/resource/Karabagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chouchi"
"http://fr.dbpedia.org/resource/Karabagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_Karabaha_from_ESBE.jpg"
"http://fr.dbpedia.org/resource/Karabagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Marshall_Lang"
"http://fr.dbpedia.org/resource/Karabagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Karabagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syunik"
"http://fr.dbpedia.org/resource/Karabagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turc"
"http://fr.dbpedia.org/resource/Karabagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Karabakh_Map_(1856).jpg"
"http://fr.dbpedia.org/resource/Karabagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1230"
"http://fr.dbpedia.org/resource/Karabagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilkhanat_de_Perse"
"http://fr.dbpedia.org/resource/Karabagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Arménie"
"http://fr.dbpedia.org/resource/Karabagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erevan"
"http://fr.dbpedia.org/resource/Karabagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan"
"http://fr.dbpedia.org/resource/Karabagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_mongol"
"http://fr.dbpedia.org/resource/Karabagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Haut-Karabagh"
"http://fr.dbpedia.org/resource/Karabagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outik"
"http://fr.dbpedia.org/resource/Karabagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcaucasie"
"http://fr.dbpedia.org/resource/Karabagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Karabagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azéri"
"http://fr.dbpedia.org/resource/Karabagh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Karabagh","http://dbpedia.org/ontology/wikiPageLength",3982
"http://fr.dbpedia.org/resource/Karabagh","http://www.georss.org/georss/point","40.015782 46.680514"
"http://fr.dbpedia.org/resource/Karabagh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Arménie"
"http://fr.dbpedia.org/resource/Karabagh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Karabagh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Haut-Karabagh"
"http://fr.dbpedia.org/resource/Karabagh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Haut-Karabagh"
"http://fr.dbpedia.org/resource/Karabagh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Karabagh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Karabagh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Karabagh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Karabagh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Karabagh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Karabagh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Karabagh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Karabagh?oldid=189064596&ns=0"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.0158
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2003/01/geo/wgs84_pos#long",46.6805
"http://fr.dbpedia.org/resource/Karabagh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Karabaha_from_ESBE.jpg"
"http://fr.dbpedia.org/resource/Karabagh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karabakh_Map_(1856).jpg"
"http://fr.dbpedia.org/resource/Karabagh","http://fr.dbpedia.org/property/fr","Arasbaran"
"http://fr.dbpedia.org/resource/Karabagh","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Karabagh","http://fr.dbpedia.org/property/texte","Karadagh"
"http://fr.dbpedia.org/resource/Karabagh","http://fr.dbpedia.org/property/trad","Arasbaran"
"http://fr.dbpedia.org/resource/Karabagh","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Karabaha_from_ESBE.jpg?width=300"
"http://fr.dbpedia.org/resource/Karabagh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Karabagh"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(46.680515289307 40.015781402588)"
"http://fr.dbpedia.org/resource/Karabagh","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(46.680515289307 40.015781402588)"
"http://fr.dbpedia.org/resource/Karabagh","http://dbpedia.org/ontology/abstract","Le Karabagh ou Karabakh (en arménien Ղարաբաղ : Łarabał API: /ʁɑɾɑˈbɑʁ/, en azéri Qarabağ API: /ɡɑˈrɑbɑɣ/) est une région géographique et historique de la Transcaucasie couvrant l'ouest de l'Azerbaïdjan et le sud de l'Arménie, des hauteurs du Petit Caucase jusqu'aux basses terres situées entre la Koura et l'Araxe. Il se subdivise en trois sous-régions : le Haut-Karabagh, le Bas-Karabagh et la Siounie. Il occupe la frange nord-est du haut-plateau arménien."
