"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageRevisionID",187193615
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boletus_venturii"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champignon_comestible"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pile_of_Porcini-2.jpg"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolet_Satan"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolet"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor_de_la_langue_française"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boletus_aereus1.jpg"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolet_des_bouviers"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cépage"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolet_orangé"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tête-de-nègre"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolet_jaune"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolet_subtomenteux"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_classique"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolet_rude"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pyrénées_-_Marchandes_de_ceps_(i.e._cèpes)_à_Pau_-_Fonds_Ancely_-_B315556101_A_PINGRET_005.jpg"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xerocomus"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cèpe"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolet_élégant"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_commercial"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suillus"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cèpe_des_pins"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_mycologique_de_France"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tylopilus_felleus"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parme"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tylopilus"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leccinum"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boletus_aereus"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suillus_granulatus"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_de_l'Académie_française"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boletus"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borgo_Val_di_Taro"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boletus_betulicola"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boletus_calopus"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_normalisé"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boletus_badius"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_champignon_ambigu"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boletus_edulis"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_vulgaire"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boletus_chippewaensis"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_vernaculaire"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gascon"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boletus_mamorensis"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tronc_(botanique)"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boletus_persoonii"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champignon"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boletus_pinicola"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boletus_pinophilus"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyroporus_castaneus"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indication_géographique_protégée"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boletus_reticulatus"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyroporus"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fungo_di_Borgotaro"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/wikiPageLength",16514
"http://fr.dbpedia.org/resource/Cèpe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_champignon_ambigu"
"http://fr.dbpedia.org/resource/Cèpe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champignon_comestible"
"http://fr.dbpedia.org/resource/Cèpe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cèpe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Cèpe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biohomonymie"
"http://fr.dbpedia.org/resource/Cèpe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Cèpe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Cèpe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cèpe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cèpe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cèpe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/Cèpe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Cèpe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cèpe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cèpe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cèpe?oldid=187193615&ns=0"
"http://fr.dbpedia.org/resource/Cèpe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boletus_aereus1.jpg"
"http://fr.dbpedia.org/resource/Cèpe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyrénées_-_Marchandes_de_ceps_(i.e._cèpes)_à_Pau_-_Fonds_Ancely_-_B315556101_A_PINGRET_005.jpg"
"http://fr.dbpedia.org/resource/Cèpe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pile_of_Porcini-2.jpg"
"http://fr.dbpedia.org/resource/Cèpe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steinpilz-1.jpg"
"http://fr.dbpedia.org/resource/Cèpe","http://fr.dbpedia.org/property/commons","Category:Boletus"
"http://fr.dbpedia.org/resource/Cèpe","http://fr.dbpedia.org/property/légende","http://fr.dbpedia.org/resource/Boletus_edulis"
"http://fr.dbpedia.org/resource/Cèpe","http://fr.dbpedia.org/property/nom","Cèpe"
"http://fr.dbpedia.org/resource/Cèpe","http://fr.dbpedia.org/property/wiktionary","cèpe"
"http://fr.dbpedia.org/resource/Cèpe","http://fr.dbpedia.org/property/alt","chrisanteron"
"http://fr.dbpedia.org/resource/Cèpe","http://fr.dbpedia.org/property/taxons","Plusieurs espèces dans les genres :
* Boletus
* Gyroporus
* Leccinum
* Suillus
* Xerocomus
* etc."
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Steinpilz-1.jpg?width=300"
"http://fr.dbpedia.org/resource/Cèpe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cèpe"
"http://fr.dbpedia.org/resource/Cèpe","http://dbpedia.org/ontology/abstract","Cèpe est un nom vernaculaire ambigu en français, pouvant désigner plusieurs espèces différentes de champignons. Ce sont principalement des Boletus comestibles au pied obèse orné d'un réseau, dont les pores blancs deviennent jaunes avec l'âge, mais le mot cèpe est aussi utilisé pour désigner d'autres bolets, notamment au Canada (comme Boletus chippewaensis). Tous ne sont pas digestes, comme le Cèpe diabolique plus connu sous le nom de Bolet Satan."
