"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gideon's_Day_FilmPoster.jpeg?width=300"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Inspecteur_de_service"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Raymond_Poulton"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/basedOn","http://www.wikidata.org/entity/Q5559536"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Freddie_Young"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/filmRuntime",5460.0
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/originalTitle","Gideon’s Day"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/runtime","91"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/abstract","Inspecteur de service (Gideon’s Day) est un film britannique réalisé par John Ford et sorti en 1958."
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Douglas_Gamley"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/John_Ford"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Columbia_Pictures"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_criminel"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q52207399"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Columbia_Pictures"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dianne_Foster"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Miles_Malleson"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Laurence_Naismith"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jack_Hawkins"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Diane_Foster"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Anna_Lee"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Le_Mesurier"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Frank_Lawton"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Loder_(acteur)"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Andrew_Ray"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Derek_Bond"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Anna_Massey"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Billie_Whitelaw"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ronald_Howard"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jack_Watling"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Cyril_Cusack"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/James_Hayter_(acteur)"
"http://fr.dbpedia.org/resource/Inspecteur_de_service","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/T._E._B._Clarke"
