"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/059912189/id"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24158790627938851699"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eustathios_von_Antiochia"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eustazio_di_Antiochia"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record109169"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/95001670"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no92025966"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јевстатије_Антиохијски"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eustathius_of_Antioch"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eustathius_of_Antioch"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118682741"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/258198"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/classification/BR1720.E83"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eustaci_d'Antioquia"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/035dsk"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Eustacio_de_Antioquía"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/26078"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ევსტათი_ანტიოქიელი"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Євстахій_Антіохійський"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوسطاثاوس"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Eusztathiosz_antiochiai_pátriárka"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://rvk.uni-regensburg.de/nt/BO_2762"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eustacjusz_z_Antiochii"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71504671"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073952249"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eustácio_de_Antioquia"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Свети_Евстахиј_Антиохиски"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23151776721118010209"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Evstatije_Antiohijski"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Евстафий_Антиохийский"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ευστάθιος_Αντιοχείας"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Eustathios_z_Antiochie"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eustathius_van_Antiochië"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1817719"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Eustasi_wa_Antiokia"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12542649m#about"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/20dgk4gl0cw1rn1"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Traïanoúpoli"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sidé"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageID",925437
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageRevisionID",190736341
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_ou_orthodoxe_du_Moyen-Orient"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/331"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/323"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/270"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamphylie"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alep"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1640"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/482"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arianisme"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/414"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulin_II_d'Antioche"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/335"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel-Nicolas_Maultrot"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavien_d'Antioche"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_d'Antioche"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/337"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_février"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Livre_de_Samuel"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_IVe_siècle"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/338"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eulalius_d'Antioche"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_patriarches_d'Antioche"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Cavallera"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arianisme"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leone_Allacci"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidé"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arius_(prêtre)"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/394"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évagre_d'Antioche"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavis_Patrum_Græcorum"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schisme"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/382"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/362"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_théologique_d'Antioche"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrace"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_schisme_de_l'Église_d'Antioche"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_du_IVe_siècle"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traïanoúpoli"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulin_de_Tyr"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modalisme"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=uqsAAAAAcAAJ&printsec=frontcover%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/leschismedantio00cavagoog/page/n11/mode/2up"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k1136830/f72.image"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/wikiPageLength",4273
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_IVe_siècle"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_ou_orthodoxe_du_Moyen-Orient"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_du_IVe_siècle"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arianisme"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bouillet"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eustathe_d'Antioche?oldid=190736341&ns=0"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Eulalius_d'Antioche"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Paulin_de_Tyr"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_patriarches_d'Antioche"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eustathe_d'Antioche"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/abstract","Eustathe d'Antioche, né vers 270 à Sidé en Pamphylie, mort en 337 ou 338 à Trajanopolis en Thrace, fut évêque de Bérée (Alep), puis d'Antioche, entre 323 et 331. Il est vénéré comme saint par l'Église orthodoxe et l'Église catholique le 21 février."
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Eustathe_d'Antioche__PersonFunction__1"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Eustathe_d'Antioche","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Christianisme_orthodoxe"
