"subject","predicate","object"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Beaux_Jours_(téléfilm)"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Impromptu_de_Versailles"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Niermans"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antigone_(Sophocle)"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_à_la_télévision"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pays_des_enfants_perdus"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_à_la_télévision"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Sinapi"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Sarraut"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_de_cordée_(téléfilm)"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_43_ans"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Epp"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Uzan"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_théâtre"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Taraud"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Inconnue_du_Val-Perdu"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatoli_Vassiliev"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_à_la_télévision"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_plein_fouet_(film,_1998)"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Lassalle"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Boutté"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_télévision"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Vitez"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophocle"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_à_la_télévision"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Eliot"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_théâtre"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_femme_d'honneur"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Baslé"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gambit_turc"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Delannoy"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_à_la_télévision"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Seban"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joséphine,_ange_gardien"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Poubel"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Kiné"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Tasma"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_François"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Miroir_de_l'eau"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Nazareth_(film,_1995)"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_à_la_télévision"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1961"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Grinberg"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertolt_Brecht"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Cuq"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vous_êtes_de_la_région_%3F"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_Richelieu"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Meynard"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Dajoux"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Battante"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Lesage,_médecine_pour_tous"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_de_Galilée"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre_terre_et_mer"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femmes_de_loi"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Lermontov"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_à_la_télévision"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laguépie"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cordier,_juge_et_flic"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_théâtre"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(province)"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Gust"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2004"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Baily"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Lescaut"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ça_s'appelle_grandir"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infarctus_du_myocarde"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_François_(théâtre)"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Précieuses_ridicules"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djanik_Faïziev"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_Ferry"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Girod"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascarade_(Lermontov)"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/wikiPageLength",6023
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_43_ans"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2004"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Troyes"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1961"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_télévision"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_ayant_incarné_Jésus-Christ"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Didier_Bienaimé?oldid=191034962&ns=0"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Didier_Bienaimé"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/birthName","Didier Jean-Michel Serge Bienaimé"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/abstract","Didier Bienaimé est un acteur français né à Troyes (Aube) le 9 juin 1961 et mort le 7 août 2004 à Laguépie (Tarn-et-Garonne), d'une crise cardiaque à l'âge de 43 ans. Il est le frère de Nathalie Bienaimé."
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10798782"
"http://fr.dbpedia.org/resource/Didier_Bienaimé","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10800557"
