"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exeter"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_international_anglais_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_sport"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Deuxième_ligne_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Exeter"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1975"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1954"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1973"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1974"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1979"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1980"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Cinq_Nations_1977"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_sport"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_sport"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_sport"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_sport"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_sport"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Cardiff_RFC"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://dbpedia.org/ontology/wikiPageLength",1879
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Exeter"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Deuxième_ligne_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_international_anglais_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Cardiff_RFC"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1954"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Scott_(rugby_à_XV,_1954)?oldid=165389567&ns=0"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Scott_(rugby_à_XV,_1954)"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://dbpedia.org/ontology/abstract","John Philip Scott, né le 28 septembre 1954 à Exeter (Angleterre), est un joueur de rugby à XV sélectionné en équipe d'Angleterre au poste de deuxième ou troisième ligne."
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q14089670"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Arrière_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/XV_mondial"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_d'Angleterre_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/John_Scott_(rugby_à_XV,_1954)","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Cardiff_Rugby_Football_Club"
