"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aude_de_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Pippinid-19"
"http://fr.dbpedia.org/resource/Aude_de_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auda_of_France"
"http://fr.dbpedia.org/resource/Aude_de_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Auda_de_França"
"http://fr.dbpedia.org/resource/Aude_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2640386"
"http://fr.dbpedia.org/resource/Aude_de_France","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fransalı_Auda"
"http://fr.dbpedia.org/resource/Aude_de_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alda_di_Francia"
"http://fr.dbpedia.org/resource/Aude_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Auda_de_França"
"http://fr.dbpedia.org/resource/Aude_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07nt2y3"
"http://fr.dbpedia.org/resource/Aude_de_France","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Алдана"
"http://fr.dbpedia.org/resource/Aude_de_France","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.213542"
"http://fr.dbpedia.org/resource/Aude_de_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aldana"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/wikiPageID",1353537
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",190553842
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_le_Bref"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Guilhem-le-Désert"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historiographie_médiévale"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Autun"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Septimanie"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiltrude"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Gellone"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_(fils_de_Charles_Martel)"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éginhard"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_franque"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Rouergue"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrodegang_de_Metz"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thégan"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septimanie"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landrade_de_Hesbaye"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alleaume_d'Autun"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrade_de_Prüm"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caribert_de_Laon"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrade_de_Laon"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carolingien"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotrude_(femme_de_Charles_Martel)"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nibelungides"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Martel"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrotais"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodoen_d'Autun"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wala_(Carolingien)"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carloman_(fils_de_Charles_Martel)"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mabillon"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(VIIIe_siècle)"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odilon_de_Bavière"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/732"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(VIIIe_siècle)"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/wikiPageLength",9661
"http://fr.dbpedia.org/resource/Aude_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(VIIIe_siècle)"
"http://fr.dbpedia.org/resource/Aude_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_franque"
"http://fr.dbpedia.org/resource/Aude_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historiographie_médiévale"
"http://fr.dbpedia.org/resource/Aude_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(VIIIe_siècle)"
"http://fr.dbpedia.org/resource/Aude_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carolingien"
"http://fr.dbpedia.org/resource/Aude_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Aude_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Riché-Carolingiens"
"http://fr.dbpedia.org/resource/Aude_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Aude_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXIII"
"http://fr.dbpedia.org/resource/Aude_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Aude_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aude_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/Aude_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aude_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Aude_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique/fin"
"http://fr.dbpedia.org/resource/Aude_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aude_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique"
"http://fr.dbpedia.org/resource/Aude_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique/début"
"http://fr.dbpedia.org/resource/Aude_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-PreCapetiens"
"http://fr.dbpedia.org/resource/Aude_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Aude_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Aude_de_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aude_de_France?oldid=190553842&ns=0"
"http://fr.dbpedia.org/resource/Aude_de_France","http://fr.dbpedia.org/property/année",1965
"http://fr.dbpedia.org/resource/Aude_de_France","http://fr.dbpedia.org/property/lieu","Dusseldorf"
"http://fr.dbpedia.org/resource/Aude_de_France","http://fr.dbpedia.org/property/nom","Hlawitschka"
"http://fr.dbpedia.org/resource/Aude_de_France","http://fr.dbpedia.org/property/passage",76
"http://fr.dbpedia.org/resource/Aude_de_France","http://fr.dbpedia.org/property/prénom","Eduard"
"http://fr.dbpedia.org/resource/Aude_de_France","http://fr.dbpedia.org/property/titre","Die Vorfahren Karls des Großen"
"http://fr.dbpedia.org/resource/Aude_de_France","http://fr.dbpedia.org/property/éditeur","éd. H Beumann"
"http://fr.dbpedia.org/resource/Aude_de_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aude_de_France"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/abstract","Aude, Aida, Alda, Aldana ou Adalne (732 ? - après 755 ?) est une fille de Charles Martel et probablement de Rotrude et la mère de saint Guillaume de Gellone."
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Theodoen_d'Autun"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Alleaume_d'Autun"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q23013341"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Guillaume_de_Gellone"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Charles_Martel"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Chrotais"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Aude_de_France","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Thierry_Ier_d'Autun"
