"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canton_de_Brinon-sur-Beuvron_(Nièvre,_France).svg"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/début",1833
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/début",1848
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/début",1895
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/début",1913
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/début",1859
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/début",1982
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/début",1968
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/début",1923
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/début",1940
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/début",1994
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/fin",1859
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/fin",1895
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/fin",1913
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/fin",1848
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/fin",1994
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/fin",2015
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/fin",1923
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/fin",1940
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/fin",1968
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/fin",1982
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/imageloc","Canton de Brinon-sur-Beuvron .svg"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/nom","Canton de Brinon-sur-Beuvron"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/population",2336
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/superficie",230.93
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/titre","Liste des conseillers généraux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/titre","Liste des conseillers d'arrondissement successifs"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/insee",5801
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Brinon-sur-Beuvron"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/dates",2008
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/identité","Pierre Louis Charbonneau"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/identité","Louis Pierre Charles"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/identité","Charles Martin de Chanteloup"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/identité","Pierre de Jouvencel"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/identité","Comte"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/identité","Henri de Jouvencel"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/identité",""
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/identité","Louis Martin de Chanteloup"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/identité","Martin de Chanteloup"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/identité","Gérard Colomines"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/identité","père"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/identité","Henri Goguelat"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/identité","Émile Vieillard"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/identité","Georges Monsinjon"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/identité","Albert Regnault"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/identité","Charles Gauthé"
"http://fr.dbpedia.org/resource/Canton_de_Brinon-sur-Beuvron","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_républicaine_et_démocratique"
