"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthenay-Uxeloup"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Cluny"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Nevers"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_seigneuriale"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_Notre-Dame_de_La_Charité-sur-Loire"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ouen-sur-Loire"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:58025-Béard-Sols.png"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Imphy"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitant_agricole"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=54187"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wikiPageLength",11071
"http://fr.dbpedia.org/resource/Béard","http://www.georss.org/georss/point","46.8625 3.3275"
"http://fr.dbpedia.org/resource/Béard","http://www.georss.org/georss/point","46.8633333333 3.32833333333"
"http://fr.dbpedia.org/resource/Béard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Béard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Nevers"
"http://fr.dbpedia.org/resource/Béard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_la_Loire"
"http://fr.dbpedia.org/resource/Béard","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Béard","http://xmlns.com/foaf/0.1/name","Béard"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Béard?oldid=190272823&ns=0"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8625
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8633
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.32833
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.3275
"http://fr.dbpedia.org/resource/Béard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Saint_Laurent_de_Béard_(7).jpg"
"http://fr.dbpedia.org/resource/Béard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/58025-Béard-Sols.png"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nevers"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/commons","Category:Béard"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/cp",58160
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/latitude",46.8633
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/longitude",3.32833
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/légende","Église Saint-Laurent."
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/nom","Béard"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/superficie",7.71
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/wiktionary","Béard"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/altMaxi",252
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/altMini",177
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Druy-Parigny"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/insee",58025
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/maire","Michel Vincent"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Fleury-sur-Loire"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/ville","Béard"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/identité","Guy Piron"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/identité","Guy Fallet"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Saint-Ouen-sur-Loire"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Exploitant_agricole"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Luthenay-Uxeloup"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Nevers"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Imphy"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/dateÀJour","avril 2014"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/géolocDépartement","Nièvre/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Béard","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Sud_Nivernais"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Saint_Laurent_de_Béard_(7).jpg?width=300"
"http://fr.dbpedia.org/resource/Béard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Béard"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.3283333778381 46.863334655762)"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.3275001049042 46.862499237061)"
"http://fr.dbpedia.org/resource/Béard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.3275001049042 46.862499237061)"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/areaTotal","7.71"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/inseeCode","58025"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/maximumElevation",252.0
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/minimumElevation",177.0
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/personName","Béard"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/populationTotal",167
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/postalCode","58160"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/thumbnailCaption","Église Saint-Laurent."
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/abstract","Béard est une commune française, située dans le département de la Nièvre en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Béard__Altitude__1"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nevers"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Imphy"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Nevers"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_La_Machine"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Druy-Parigny"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Sud_Nivernais"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Saint-Ouen-sur-Loire"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Fleury-sur-Loire"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Luthenay-Uxeloup"
"http://fr.dbpedia.org/resource/Béard","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Béard__Area__1"
