"subject","predicate","object"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Bloch"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_atomique"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physique_atomique"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physique_nucléaire"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_d'Avogadro"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_au_repos"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exphys.jku.at/Stopping/)"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exphys.uni-linz.ac.at/Stopping/"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.physics.nist.gov/PhysRefData/Star/Text/programs.html"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdg.lbl.gov/2006/reviews/passagerpp.pdf"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://dbpedia.org/ontology/wikiPageLength",5938
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physique_nucléaire"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chimie_nucléaire"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physique_atomique"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Formule_de_Bethe?oldid=155182862&ns=0"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StoppingHinAlBethe.png"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://fr.dbpedia.org/property/fr","Hans Henrik"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://fr.dbpedia.org/property/texte","Hans Henrik Andersen"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://fr.dbpedia.org/property/trad","Hans Henrik Andersen"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/StoppingHinAlBethe.png?width=300"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Formule_de_Bethe"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Hans_Bethe"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Félix_Bloch"
"http://fr.dbpedia.org/resource/Formule_de_Bethe","http://dbpedia.org/ontology/abstract","La formule de Bethe décrit la perte d'énergie de particules chargées rapides (protons, particules alpha, ions atomiques mais pas électrons) en traversant la matière (ou le pouvoir d'arrêt du matériau). Une première version non-relativiste fut créée par Hans Bethe en 1930, puis modifiée par Bethe pour obtenir une version cohérente avec les données expérimentales qui s’appuie sur des effets relativistes, en 1932 ."
