"subject","predicate","object"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Nord"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nakdong"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_populaire_de_Corée"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pusan"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Daegu"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Gyeongju"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_au_large_de_Pusan"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pusan"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_rivière_Nam"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guerre_de_Corée_septembre_1950.jpg"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_guerre_de_Corée"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_Corée_du_Nord"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Sangju"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1950"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_la_colline_303"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Incheon"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Naktong_Defense.jpg"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masan"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://dbpedia.org/ontology/wikiPageLength",2921
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://www.georss.org/georss/point","35.1 129.04027777778"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pusan"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_guerre_de_Corée"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_guerre_de_Corée_impliquant_les_États-Unis"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1950"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_Corée_du_Nord"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_la_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Périmètre_de_Pusan?oldid=182755045&ns=0"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.1
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://www.w3.org/2003/01/geo/wgs84_pos#long",129.04
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naktong_Defense.jpg"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guerre_de_Corée_septembre_1950.jpg"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Guerre_de_Corée_septembre_1950.jpg?width=300"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Périmètre_de_Pusan"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(129.04028320312 35.099998474121)"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(129.04028320312 35.099998474121)"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://dbpedia.org/ontology/abstract","Le périmètre de Pusan ou périmètre de Busan était une zone dans le sud-est de la Corée qui était tenue par les troupes américaines et sud-coréennes au moment de l'avance extrême des troupes nord-coréennes, à l'été et à l'automne 1950, durant la guerre de Corée. Il s'étirait sur 225 km et fut nommé d'après la ville côtière de Pusan qui servait principalement de plaque navale et aérienne tournante pour l'approvisionnement et les renforts. Sa plus grande longueur suivant la rivière Nakdong."
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/Périmètre_de_Pusan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Corée_du_Sud"
