"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Davignac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségur-le-Château"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Puyval"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilaire-Foissac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Puy-de-Val"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Timme"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Brivezac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martial_de_Corrèze"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Salvadour"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Bazaneix"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martial_de_Palisse"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Bac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Radegonde_de_Sérandon"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_Mérimée"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martial_de_Lestards"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martial_de_Sainte-Fortunade"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Mothe_(Corrèze)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Morguie"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Lissac-sur-Couze"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_7_collines_(Tulle)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Catherine-d'Alexandrie_de_Masseret"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Madeleine_de_Segonzac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulle"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_archéologique_de_Tintignac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne-de-Braguse"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Fage"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Farge"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varetz"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Marcel_de_Lagraulière"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Chameyrat"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vaux_(Sarroux-Saint-Julien)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Vincent_de_Meyssac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_des_Bernardines_de_Tulle"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allassac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Naves"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyssac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_la_Transfiguration-de-Notre-Seigneur_de_Perpezac-le-Blanc"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_Treignac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Neuville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_du_Vieux_Bourg_(Saint-Geniez-ô-Merle)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie_de_Soudaine-Lavinadière"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_l'Invention-des-Reliques-de-Saint-Étienne_de_Cornil"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naves_(Corrèze)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_la_Nativité-de-Saint-Jean-Baptiste_de_Saillac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyrignac-l'Église"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Moustier-Ventadour"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_Vignols"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_Saint-Sornin-Lavolps"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Exupéry-les-Roches"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_du_Vigeois"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dampniat"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Lieuteret"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meymac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pardoux-l'Ortigier"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Peuch_(Ligneyrac)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours_de_Merle"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Saillant"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_Chenailler-Mascheix"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Rieux"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Beaulieu-sur-Dordogne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_préfecture_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyrelevade_(Corrèze)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pantaléon-de-Lapleau"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pantaléon-de-Larche"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Julien-de-Brioude_de_Concèze"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonards"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castel_Vuillier"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Fréjoux"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Amant_de_Saint-Chamant"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvaire_de_Besse"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_César_(Ussel)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(commune)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasteaux"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-aux-Saints"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donzenac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautefage"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Saint-Géraud"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Hippolyte_de_Montaignac-Saint-Hippolyte"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Géraud_de_La_Chapelle-Saint-Géraud"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Corrèze"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Gilles-d'Athènes_de_Jugeals-Nazareth"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Hilaire_de_Curemonte"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Hilaire-de-Poitiers_de_Saint-Hilaire-Foissac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Aubazine"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Genest_de_Curemonte"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Gall_de_Saint-Jal"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Frédulphe_de_Saint-Fréjoux"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-Loup_des_Plats_(Saint-Clément)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Geniez-ô-Merle"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Eutrope_de_Beyssac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noailles_(Corrèze)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Léonard_de_Barsanges"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Beaulieu-sur-Dordogne"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noailhac_(Corrèze)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Pontier"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martial_de_Saint-Martial-Entraygues"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-la-Blanche"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Bécharie"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyrein"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tudeils"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Nespouls"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nespouls"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilhac"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Julien_d'Ussac"
