"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1454524"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/La_Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/La_Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/La_Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/La_Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qh107"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/La_Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageID",556327
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageRevisionID",191097700
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_Charolais-Brionnais"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molinet"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saligny-sur-Roudon"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Digoin"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autun"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_d'Assise"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Charolles"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_la_Loire"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_La_Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arroux"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lourdes"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andelot-Morval"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:71325-La_Motte-Saint-Jean-Sols.png"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feldgendarmerie"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rigny-sur-Arroux"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génelard"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Digoin"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquisat_de_Coligny"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digoin"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943_en_France"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Le_Grand_Charolais"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836_en_France"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1312"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Cossé-Brissac"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Coligny"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1721_en_France"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Randan"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXe_siècle"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombier_(édifice)"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coligny_(Ain)"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paray-le-Monial"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XIXe_siècle"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confluence_(hydrologie)"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Guerreaux"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-motte-saint-jean.fr"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=67734"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.orange.fr/lamottestjean/%3F"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://dbpedia.org/ontology/wikiPageLength",19341
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.georss.org/georss/point","46.495 3.9638888888889"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.georss.org/georss/point","46.4958333333 3.96472222222"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_la_Loire"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://xmlns.com/foaf/0.1/homepage","http://www.la-motte-saint-jean.fr"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://xmlns.com/foaf/0.1/name","La Motte-Saint-Jean"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Motte-Saint-Jean?oldid=191097700&ns=0"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4958
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.495
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.96389
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.96472
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La-motte-st-jean-kirche.jpg"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Motte-Saint-Jean,_l'oratoire_Sainte_Claire,_vitrail.jpg"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Motte-Saint-Jean,_l'oratoire_Sainte_Claire.jpg"
"http://fr.dbpedia.org/resource/La_Motte-Saint-Jean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Motte-Saint-Jean,_l'église.jpg"
