"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_de_musique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_de_musique"
"http://fr.dbpedia.org/resource/École_de_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/École_de_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/École_de_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/École_de_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe"
"http://fr.dbpedia.org/resource/École_de_musique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/École_de_musique?oldid=190532507&ns=0"
"http://fr.dbpedia.org/resource/École_de_musique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/École_de_musique"
"http://fr.dbpedia.org/resource/École_de_musique","http://dbpedia.org/ontology/abstract","Une école de musique (académie de musique en Belgique) est une institution dispensant un ."
"http://fr.dbpedia.org/resource/École_de_musique","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/École_de_musique","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Éducation_musicale"
