"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Proteinsko_sortiranje"
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Proteinsko_sortiranje"
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://dbpedia.org/ontology/wikiPageID",406091
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://dbpedia.org/ontology/wikiPageRevisionID",190376793
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitochondrie"
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_physiologie_ou_médecine"
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_nucléo-cytoplasmique"
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biologie_cellulaire"
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrémité_N-terminale"
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/É"
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNARE"
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloroplaste"
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_ribonucléique_messager"
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günter_Blobel"
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_(biologie)"
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://dbpedia.org/ontology/wikiPageLength",3671
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biologie_cellulaire"
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adressage_des_protéines?oldid=190376793&ns=0"
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adressage_des_protéines"
"http://fr.dbpedia.org/resource/Adressage_des_protéines","http://dbpedia.org/ontology/abstract","Dans une cellule, la localisation d'une protéine est essentielle à son bon fonctionnement. Or le lieu de production d'une protéine est souvent différent de son lieu d'action. L'adressage est l'ensemble des mécanismes qui permettent à une protéine d'être dirigée vers la bonne position. Les ARNm sont sujet à un adressage. Günter Blobel, biologiste moléculaire germano-américain, a obtenu le Prix Nobel de physiologie ou médecine en 1999 pour ses travaux sur la NLS (nuclear localisation signal), une séquence en acides aminés permettant aux protéines qui la portent d'être importée dans le noyau grâce à des importines."
