"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skagenröra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Skagenröra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Skagenröra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Skagenröra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Skagenröra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Skagenröra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Skagenröra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Skagenröra?oldid=185734152&ns=0"
"http://fr.dbpedia.org/resource/Skagenröra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skagenröra.jpg"
"http://fr.dbpedia.org/resource/Skagenröra","http://fr.dbpedia.org/property/légende","Du skagenröra accompagné de pommes de terre."
"http://fr.dbpedia.org/resource/Skagenröra","http://fr.dbpedia.org/property/nom","Skagenröra"
"http://fr.dbpedia.org/resource/Skagenröra","http://fr.dbpedia.org/property/température","Froid"
"http://fr.dbpedia.org/resource/Skagenröra","http://fr.dbpedia.org/property/ingrédients","http://fr.dbpedia.org/resource/Crevette"
"http://fr.dbpedia.org/resource/Skagenröra","http://fr.dbpedia.org/property/ingrédients","http://fr.dbpedia.org/resource/Aneth"
"http://fr.dbpedia.org/resource/Skagenröra","http://fr.dbpedia.org/property/ingrédients","http://fr.dbpedia.org/resource/Crème_fraîche"
"http://fr.dbpedia.org/resource/Skagenröra","http://fr.dbpedia.org/property/lieuOrigine","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Skagenröra","http://fr.dbpedia.org/property/accompagnement","http://fr.dbpedia.org/resource/Pain_grillé"
"http://fr.dbpedia.org/resource/Skagenröra","http://fr.dbpedia.org/property/accompagnement","http://fr.dbpedia.org/resource/Pomme_de_terre"
"http://fr.dbpedia.org/resource/Skagenröra","http://fr.dbpedia.org/property/accompagnement","http://fr.dbpedia.org/resource/Œuf_dur"
"http://fr.dbpedia.org/resource/Skagenröra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Skagenröra.jpg?width=300"
"http://fr.dbpedia.org/resource/Skagenröra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Skagenröra"
"http://fr.dbpedia.org/resource/Skagenröra","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Skagen"
"http://fr.dbpedia.org/resource/Skagenröra","http://dbpedia.org/ontology/abstract","Le skagenröra est un mélange de crevettes, de crème fraîche et d'aneth ainsi que d'autres ingrédients qui varient selon les recettes. Il est souvent accompagné de pommes de terre et d'oignons rouges."
"http://fr.dbpedia.org/resource/Skagenröra","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q59659860"
"http://fr.dbpedia.org/resource/Skagenröra","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Mayonnaise"
"http://fr.dbpedia.org/resource/Skagenröra","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q7504001"
