"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Łubowice_(Silésie)?oldid=168097117&ns=0"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.1614
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.2358
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://fr.dbpedia.org/property/nom","Łubowice"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://fr.dbpedia.org/property/zoom",6
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Łubowice_(Silésie)"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.235834121704 50.161388397217)"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.235834121704 50.161388397217)"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://dbpedia.org/ontology/personName","Łubowice"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://dbpedia.org/ontology/postalCode","47-411"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://dbpedia.org/ontology/abstract","Łubowice est une localité polonaise de la gmina de Rudnik, située dans le powiat de Racibórz en voïvodie de Silésie."
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rudnik_(gmina,_Silésie)"
"http://fr.dbpedia.org/resource/Łubowice_(Silésie)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
