"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anatexie","http://dbpedia.org/ontology/wikiPageRevisionID",176569833
"http://fr.dbpedia.org/resource/Anatexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migmatite"
"http://fr.dbpedia.org/resource/Anatexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texture_(pétrographie)"
"http://fr.dbpedia.org/resource/Anatexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sillimanite"
"http://fr.dbpedia.org/resource/Anatexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croûte_terrestre"
"http://fr.dbpedia.org/resource/Anatexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédiment"
"http://fr.dbpedia.org/resource/Anatexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biotite"
"http://fr.dbpedia.org/resource/Anatexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gneiss"
"http://fr.dbpedia.org/resource/Anatexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Anatexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gradient_géothermique"
"http://fr.dbpedia.org/resource/Anatexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phénomène_tectonique"
"http://fr.dbpedia.org/resource/Anatexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Metamorphism_P-T_diagram.svg"
"http://fr.dbpedia.org/resource/Anatexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pétrologie.png"
"http://fr.dbpedia.org/resource/Anatexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Migmatite_2005.jpg"
"http://fr.dbpedia.org/resource/Anatexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Migmatitic_augengneiss.JPG"
"http://fr.dbpedia.org/resource/Anatexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression_totale"
"http://fr.dbpedia.org/resource/Anatexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Anatexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métamorphisme"
"http://fr.dbpedia.org/resource/Anatexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phénomène_magmatique"
"http://fr.dbpedia.org/resource/Anatexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrologie"
"http://fr.dbpedia.org/resource/Anatexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésosome"
"http://fr.dbpedia.org/resource/Anatexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_métamorphique"
"http://fr.dbpedia.org/resource/Anatexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_géologie"
"http://fr.dbpedia.org/resource/Anatexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foliation"
"http://fr.dbpedia.org/resource/Anatexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métamorphisme"
"http://fr.dbpedia.org/resource/Anatexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordiérite"
"http://fr.dbpedia.org/resource/Anatexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_partielle"
"http://fr.dbpedia.org/resource/Anatexie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magma_(géologie)"
"http://fr.dbpedia.org/resource/Anatexie","http://dbpedia.org/ontology/wikiPageLength",4269
"http://fr.dbpedia.org/resource/Anatexie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métamorphisme"
"http://fr.dbpedia.org/resource/Anatexie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phénomène_tectonique"
"http://fr.dbpedia.org/resource/Anatexie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phénomène_magmatique"
"http://fr.dbpedia.org/resource/Anatexie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anatexie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anatexie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Anatexie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Anatexie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anatexie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Anatexie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Anatexie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Anatexie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anatexie?oldid=176569833&ns=0"
"http://fr.dbpedia.org/resource/Anatexie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metamorphism_P-T_diagram.svg"
"http://fr.dbpedia.org/resource/Anatexie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Migmatite_2005.jpg"
"http://fr.dbpedia.org/resource/Anatexie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Migmatitic_augengneiss.jpg"
"http://fr.dbpedia.org/resource/Anatexie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pétrologie.png"
"http://fr.dbpedia.org/resource/Anatexie","http://fr.dbpedia.org/property/fr","Jakob Sederholm"
"http://fr.dbpedia.org/resource/Anatexie","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Anatexie","http://fr.dbpedia.org/property/trad","Jakob Sederholm"
"http://fr.dbpedia.org/resource/Anatexie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pétrologie.png?width=300"
"http://fr.dbpedia.org/resource/Anatexie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anatexie"
"http://fr.dbpedia.org/resource/Anatexie","http://dbpedia.org/ontology/abstract","L’anatexie (terme inventé en 1907 par le pétrologue finlandais (en), du grec άνατήξις, anatêksis, « fusion ») est la fusion partielle des roches dans la croûte terrestre. L’anatexite est la roche issue de ce processus."
