"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbette"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junkers_Ju_87"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeebruges"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftwaffe"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harland_and_Wolff"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_marine_de_15_pouces_BL_Mark_I"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://dbpedia.org/ontology/wikiPageLength",3416
"http://fr.dbpedia.org/resource/Classe_Erebus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_de_monitor_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Classe_navire_de_guerre"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMS"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royal_Navy"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Classe_Erebus?oldid=170020471&ns=0"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Terror_(I03).jpg"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://fr.dbpedia.org/property/légende","Le HMS Terror en 1933."
"http://fr.dbpedia.org/resource/Classe_Erebus","http://fr.dbpedia.org/property/nom","Classe Erebus"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Monitor_(type_de_bateau)"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://fr.dbpedia.org/property/vitesse",12
"http://fr.dbpedia.org/resource/Classe_Erebus","http://fr.dbpedia.org/property/blindage","Ceinture et cloisons: 102 mm"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://fr.dbpedia.org/property/blindage","Barbette: 204 mm"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://fr.dbpedia.org/property/blindage","Tourelle: 330 mm"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://fr.dbpedia.org/property/blindage","Pont: 102 mm"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://fr.dbpedia.org/property/blindage","162.0"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://fr.dbpedia.org/property/déplacement",8450
"http://fr.dbpedia.org/resource/Classe_Erebus","http://fr.dbpedia.org/property/largeur","27 m"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://fr.dbpedia.org/property/longueur","123 m"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://fr.dbpedia.org/property/périodeDeService",1916
"http://fr.dbpedia.org/resource/Classe_Erebus","http://fr.dbpedia.org/property/équipage",204
"http://fr.dbpedia.org/resource/Classe_Erebus","http://fr.dbpedia.org/property/tirantD'eau","3,56 m"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://fr.dbpedia.org/property/armement",2
"http://fr.dbpedia.org/resource/Classe_Erebus","http://fr.dbpedia.org/property/armement",8
"http://fr.dbpedia.org/resource/Classe_Erebus","http://fr.dbpedia.org/property/débutCommande",1915
"http://fr.dbpedia.org/resource/Classe_Erebus","http://fr.dbpedia.org/property/nbNaviresPrévus",2
"http://fr.dbpedia.org/resource/Classe_Erebus","http://fr.dbpedia.org/property/nbNaviresDémolis",1
"http://fr.dbpedia.org/resource/Classe_Erebus","http://fr.dbpedia.org/property/nbNaviresPerdus",1
"http://fr.dbpedia.org/resource/Classe_Erebus","http://fr.dbpedia.org/property/nbNaviresPréservés",0
"http://fr.dbpedia.org/resource/Classe_Erebus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Terror_(I03).jpg?width=300"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://fr.dbpedia.org/property/nbNaviresConstruits",2
"http://fr.dbpedia.org/resource/Classe_Erebus","http://fr.dbpedia.org/property/constructeurs","http://fr.dbpedia.org/resource/Harland_and_Wolff"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Classe_Erebus"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/HMS_Erebus_(I02)"
"http://fr.dbpedia.org/resource/Classe_Erebus","http://dbpedia.org/ontology/abstract","La classe Erebus est une classe de deux monitors britanniques construits pendant la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Classe_Erebus","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Harland_and_Wolff"
