"subject","predicate","object"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgares_de_Roumanie"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roms_de_Roumanie"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://dbpedia.org/ontology/wikiPageLength",2924
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recensement_en_Roumanie"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2011_en_Roumanie"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Recensement_de_la_Roumanie_de_2011?oldid=169224913&ns=0"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romania_harta_etnica_2011.png"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harta_etnica_2011_JUD.png"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Romania_harta_etnica_2011.png?width=300"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Recensement_de_la_Roumanie_de_2011"
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://dbpedia.org/ontology/abstract","Le recensement de la population de 2011 en Roumanie est réalisée par l'Institut National de la Statistique dans la période du 20 au 31 octobre, et fait suite au recensement de 2002. Initialement prévu pour la période du 12 au 21 mars 2011, il est reporté pour des raisons budgétaires. Il s'agit du troisième recensement depuis la chute du régime communiste, après ceux de 1992 et de 2002. Les premiers résultats sont présentés en janvier 2012 par l'Institut national de statistiques de Roumanie."
"http://fr.dbpedia.org/resource/Recensement_de_la_Roumanie_de_2011","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Roumanie"
