"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Von_Schönberg-8"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5337_5894"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00590213"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00136637&tree=LEO"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Auguste_Charlotte_von_Kielmannsegge"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Auguste_Charlotte_von_Kielmannsegge"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105984"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Auguste_Charlotte_von_Kielmannsegge"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071234551"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6385084A"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116157364"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/090440552/id"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2448147A"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Auguste_Charlotte_von_Kielmannsegge"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Auguste-Charlotte_von_Schönberg"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2005013520"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ld8s2"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62293222"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Auguste_Charlotte_von_Kielmannsegge"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1615017"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q645661"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageID",7565600
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageRevisionID",181119124
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothée_de_Courlande"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1863"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_de_Pleiswitz"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Grassi"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Antommarchi"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_cimetière_catholique_de_Dresde"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Bonaparte"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_royaume_de_Saxe"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1802"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buonavita"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Pillnitz"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Vassall-Fox_(3e_baron_Holland)"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_XIV_Jean"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1777"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_III"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Robert_de_Nesselrode"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1796"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Charles_Oudinot"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Brühl-Marcolini"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mersebourg"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longwood_House"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1811"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augsbourg"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comtesse"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Plauen"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'électorat_de_Saxe"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Bade"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Tchernychev"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plauen"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_von_Schönberg"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_de_Beauharnais"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_(grand-duc_de_Bade)"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woronzoff"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Leipzig_(1813)"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saxe"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Fouché"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Jean_Marie_René_Savary"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/wikiPageLength",11380
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Plauen"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'électorat_de_Saxe"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comtesse"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saxe"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1777"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1863"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_royaume_de_Saxe"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Auguste-Charlotte_de_Schönberg?oldid=181119124&ns=0"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grassi,_Josef_Maria_-_Auguste_Charlotte_Gräfin_von_Kielmannsegge.jpg"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://fr.dbpedia.org/property/fr","August Zu Lynar"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://fr.dbpedia.org/property/trad","Lynar"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grassi,_Josef_Maria_-_Auguste_Charlotte_Gräfin_von_Kielmannsegge.jpg?width=300"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Auguste-Charlotte_de_Schönberg"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/abstract","Auguste Charlotte comtesse de Kielmannsegge, née le 18 mai 1777 au château de Hermsdorf près de Dresde et morte le 26 avril 1863 à Plauen près de Dresde, de bonne noblesse saxonne, amie de la France, admise grâce à la duchesse de Courlande auprès de Napoléon et à la cour impériale, est à partir de 1809 un agent de renseignements tout dévoué à l'Empereur."
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Auguste-Charlotte_de_Schönberg","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Espion"
